Dependencia y Nivel de Educación,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
TOTAL................. ,968595,960300,978567,977657,976451,1013415,1001378,1033785,1024307,1043331
Inicial...................................... ,83836,91936,96857,94928,90683,92667,91495,103269,105074,108424
Primaria.................................. ,430152,436945,446176,445107,440627,439746,439698,437277,435973,426637
Premedia y media.................. ,256224,257378,260694,266728,274810,283747,285846,300259,310391,311827
Superior................................. ,140655,130838,132660,134290,135209,157786,139066,148798,129066,151505
Universitaria...................... ,128075,130838,132660,134290,135209,139116,133497,140303,124375,145430
No Universitaria................. ,12580,… ,… ,… ,… ,18670,5569,8495,4691,6075
Especial................................. ,9955,10692,10153,10500,11279,13280,13153,13649,13914,14155
Suplementaria........................ ,12723,… ,… ,… ,… ,… ,… ,… ,… ,…
Laboral................................... ,35050,32511,32027,26104,23843,26189,32120,30533,29889,30783
Oficial................... ,816606,818116,827517,824181,809196,823613,822676,837586,845461,844034
Inicial...................................... ,68673,76514,81488,79786,74107,76328,74103,82828,83640,86809
Primaria.................................. ,385390,390530,396665,397611,388843,389393,386844,381093,375883,365234
Premedia y media.................. ,217428,217356,219641,224792,225209,237226,239506,249400,259264,261590
Superior................................. ,101553,97451,95704,92680,88999,90891,88524,90141,92490,94817
Universitaria (1).................,99965,97451,95704,92680,88999,88534,88014,89529,92007,94447
No Universitaria................. ,1588,… ,… ,… ,… ,2357,510,612,483,370
Especial................................. ,9955,10692,10153,10500,11279,13280,13153,13649,13914,14155
Suplementaria........................ ,4743,… ,… ,… ,… ,… ,… ,… ,… ,…
Laboral................................... ,28864,25573,23866,18812,20759,16495,20546,20475,20270,21429
Particular.............. ,151989,142184,151050,153476,167255,189802,178702,196199,178846,199297
Inicial...................................... ,15163,15422,15369,15142,16576,16339,17392,20441,21434,21615
Primaria.................................. ,44762,46415,49511,47496,51784,50353,52854,56184,60090,61403
Premedia y media.................. ,38796,40022,41053,41936,49601,46521,46340,50859,51127,50237
Superior................................. ,39102,33387,36956,41610,46210,66895,50542,58657,36576,56688
Universitaria (2).................,28110,33387,36956,41610,46210,50582,45483,50774,32368,50983
No Universitaria................. ,10992,… ,… ,… ,… ,16313,5059,7883,4208,5705
Suplementaria........................ ,7980,… ,… ,… ,… ,… ,… ,… ,… ,…
Laboral................................... ,6186,6938,8161,7292,3084,9694,11574,10058,9619,9354
