Provincias,Médicos,,Enfermeros,,Odontólogos,
,Número,Habitantes por médico,Número,Habitantes por enfermero,Número,Habitantes por odontólogo
Bocas del Toro,115,1361,86,1820,35,4471
Coclé,247,1040,363,708,82,3134
Colón,251,1103,217,1275,53,5222
Chiriquí,652,692,743,607,95,4750
Darién,34,1599,32,1699,8,6796
Herrera,226,523,388,304,63,1874
Los Santos,161,591,184,517,54,1762
Panamá,3853,394,2866,529,555,2733
Panamá Oeste,387,1429,293,1887,141,3922
Veraguas,273,895,343,713,85,2875
Comarca Kuna Yala,28,1514,28,1514,5,8479
Comarca Embera,2,5903,NA,NA,NA,NA
Comarca Ngäbe Buglé,25,7919,21,9428,10,19798
