Dependencia y año,,,,
,Camas,Porcentaje ocupacional,Promedio diario de pacientes,Promedio de días de estancia
TOTAL,,,,
2011,8430,47,4015,5.4
2012,8774,49.3,4322,4.9
2013,8826,52,4590,5.2
2014,8749,46.8,4092,4.6
2015,9071,47.1,4271,4.2
Oficial:,,,,
2011,7548,50.6,3897,5.7
2012,7721,51.7,3995,5.1
2013,7818,51.3,4009,5.1
2014,7854,48.8,3836,4.9
2015,8164,46.9,3828,5.1
Particular:,,,,
2011,882,14,118,2.1
2012,1053,31.1,327,3.1
2013,1008,28.5,581,2.8
2014,895,28.6,256,2.6
2015,907,48.8,443,1.4
