Año,Médicos,Odontólogos,Enfermeros,Técnicos en Enfermería,Técnicos Radiólogos,Laboratoristas
Total,,,,,,
2011,5843,489,4445,3835,575,888
2012,6541,551,4797,4248,614,860
2013,6203,475,4694,4103,567,880
2014,6420,532,4859,4326,619,987
2015,5858,517,5146,3691,477,785
Oficial,,,,,,
2011,4135,400,3847,3502,433,762
2012,4659,434,4198,3782,474,733
2013,4374,387,4071,3696,437,741
2014,4572,430,4294,3903,504,842
2015,4468,449,4460,3557,431,716
Particular,,,,,,
2011,1708,89,598,333,142,126
2012,1882,117,599,466,140,127
2013,1829,88,623,407,130,139
2014,1848,102,565,423,115,145
2015,1390,68,686,134,46,69
