Año,Calorias,,Proteínas,,,,,,
,,,Total,,Vegetal,Animal,,Grasas,
,Unidades,Índice,Gramos,Índice,Gramos,Gramos,Porcentaje,Gramos,Índice
1994,2234,82.3,59.5,78.3,25.2,34.3,57.7,78.1,93.5
1995,2393,88.2,64,84.2,28.8,35.2,55,78.5,94
1996,2407,88.7,64.9,85.4,28.7,36.2,55.8,80,95.8
1997,2329,85.8,62.8,82.6,27.3,35.5,56.5,81.7,97.8
1998,2531,93.3,65.9,86.7,29.8,36.1,54.8,82.6,98.9
1999,2302,84.9,62.2,81.8,25.9,36.3,58.4,86.7,103.8
2000,2269,83.6,66.5,87.5,29.4,37.1,55.8,80.1,95.9
2001,2391,88.1,65,85.5,29.4,35.6,54.8,74.7,89.5
2002,2478,91.3,67.1,88.3,30.7,36.3,54.2,74.9,89.7
2003,2496,92,67.3,88.6,32.2,35.1,52.2,71.6,85.7
2004,2316,85.4,60.1,79.1,29.8,30.3,50.4,66.7,79.9
2005,2492,91.9,64.8,85.3,31.6,33.2,51.2,75.4,90.3
2006,2513,92.6,65.3,85.9,31.7,33.6,51.4,77.2,92.5
2007,2713,100,76,100,33.8,42.2,55.5,83.5,100
2008,2852,105.1,76.1,100.1,34.4,41.7,54.8,96,115
2009,2811,103.6,75.4,99.2,33.3,42.1,55.9,95.9,114.9
2010,2825,104.1,73.5,96.7,34,39.5,53.7,94.9,113.7
2011,3007,110.8,81.2,106.8,35.7,45.5,56.1,104.6,125.3
2012,2890,106.5,80.9,106.4,36,44.9,55.5,91.5,109.6
2013,2776,102.3,78.1,102.8,32.5,45.7,58.5,90.8,108.7
2014,2921,107.6,83.1,109.4,34.9,48.3,58.1,92.9,111.2
