Nombre del Hospital / Año,Vienen del año y mes anterior,Admitidos,Tratados,Egresados,Dados de Alta,,
,,,,Total,Dados alta,Número de Muertos,Tasa de Mortalidad Hospitalaria
Complejo Hospitalario Metropolitano Doctor Arnulfo Arias Madrid,,,,,,,
2011,548,24530,25078,24407,22958,1449,5.9
2012,524,24962,25486,24801,23397,1404,5.7
2013,526,24121,24647,24127,22776,1351,5.6
2014,516,25052,25568,25051,23758,1293,5.2
2015,516,25997,26513,25876,24373,1503,5.8
Hospital Dionisio Arrocha de Puerto Armuelles,,,,,,,
2011,34,3755,3789,3759,3708,51,1.4
2012,30,3637,3667,3620,3563,57,1.6
2013,47,3556,3603,3537,3479,58,1.6
2014,27,3724,3751,3718,3650,68,1.8
2015,43,3634,3677,3631,3547,84,2.3
Hospital Regional Doctor Rafael Hernández de David,,,,,,,
2011,220,10302,10522,10314,9485,829,8
2012,208,9415,9623,9425,8632,793,8.4
2013,198,9143,9341,9127,8299,828,9.1
2014,118,8755,8873,8609,7869,740,8.6
2015,418,8993,9411,8835,8052,783,8.9
Hospital de Almirante,,,,,,,
2011,14,1658,1672,1659,1643,16,1
2012,13,1383,1396,1379,1365,14,1
2013,17,1320,1337,1323,1303,20,1.5
2014,14,1212,1226,1227,1217,10,0.8
2015,6,1128,1134,1125,1111,14,1.2
Hospital Regional de Changuinola,,,,,,,
2011,48,7608,7656,7598,7494,104,1.4
2012,58,7774,7832,7775,7671,104,1.3
2013,57,5611,5668,5624,5556,68,1.2
2014,44,5895,5939,6368,6292,76,1.2
2015,55,7390,7445,7364,7271,93,1.3
Hospital Doctor Gustavo N. Collado R. de Chitré,,,,,,,
2011,41,3378,3419,3370,3291,79,2.3
2012,49,4797,4846,4792,4600,192,4
2013,54,4250,4304,4219,4052,167,4
2014,85,4641,4726,4656,4437,219,4.7
2015,70,5049,5119,5050,4837,213,4.2
Hospital Regional de Chepo,,,,,,,
2011,23,"4,047","4,070","4,036","3,998",38,0.9
2012,35,"4,281","4,316","4,276","4,250",26,0.6
2013,40,"4,481","4,521","4,512","4,476",36,0.8
2014,9,"3,427","3,436","3,405","3,380",25,0.7
2015,41,"3,808","3,849","3,837","3,818",19,0.5
Hospital Hogar de La Esperanza Arraiján,,,,,,,
2011,24,100,124,93,76,17,18.3
2012,31,86,117,92,84,8,8.7
2013,23,96,119,99,86,13,13.1
2014,19,28,47,33,33,NA,NA
2015,14,62,76,68,67,1,1.5
Hospital Doctora Susana Jones Cano de San Miguelito,,,,,,,
2011,15,"2,075","2,090","2,016","2,003",13,0.6
2012,10,"2,111","2,121","2,046","2,027",19,0.9
2013,11,"1,841","1,852","1,835","1,813",22,1.2
2014,17,"2,320","2,337","2,279","2,249",30,1.3
2015,13,"2,352","2,365","2,304","2,259",45,2.0
Hospital de Especialidades Pediátricas Omar Torrijos Herrera,,,,,,,
2011,52,"8,153","8,205","8,133","8,069",64,0.8
2012,71,"8,071","8,142","8,091","8,026",65,0.8
2013,51,"7,206","7,257","7,207","7,155",52,0.7
2014,50,"6,707","6,757","6,702","6,657",45,0.7
2015,55,"7,116","7,171","7,120","7,065",55,0.8
