2012-04-25,,,,,,,,,,,,,
"
CENTRO BANCARIO INTERNACIONAL
BALANCE CONSOLIDADO DE SUBSIDIARIAS
DE DICIEMBRE 2010 A DICIEMBRE 2011",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
 ,,,,2010,,2011,,,,,,,
,,,,Trimestre IV,,Trimestre I,,Trimestre II,,Trimestre III,,Trimestre IV,
ACTIVOS LIQUIDOS NETO,,,,"14,926,879,601.84",,"13,817,287,595.00",,"14,087,358,720.88",,"13,255,637,700.81",,"15,404,668,142.50",
     DEPÓSITOS INTERNOS EN BANCOS,,,,"2,258,011,598.65",,"2,042,494,697.60",,"2,278,988,139.10",,"2,110,138,482.84",,"2,812,152,219.10",
          A LA VISTA,,,,"629,190,936.31",,"562,724,479.33",,"660,609,496.19",,"565,813,966.57",,"726,717,204.06",
          A PLAZO,,,,"1,628,820,662.34",,"1,479,770,218.27",,"1,618,378,642.91",,"1,544,324,516.27",,"2,085,435,015.04",
     DEPÓSITOS INTERNOS EN BANCOS,,,,"11,404,720,490.57",,"10,517,448,744.57",,"10,480,924,208.01",,"9,788,773,372.50",,"11,151,123,545.95",
          A LA VISTA,,,,"4,424,956,029.63",,"4,272,517,593.10",,"4,610,948,956.91",,"4,828,973,770.74",,"4,962,162,679.20",
          A PLAZO,,,,"6,979,764,460.94",,"6,244,931,151.47",,"5,869,975,251.10",,"4,959,799,601.76",,"6,188,960,866.75",
     OTROS,,,,"1,264,147,512.62",,"1,257,344,152.83",,"1,327,446,373.77",,"1,356,725,845.47",,"1,441,392,377.45",
CARTERA CREDITICIA NETA,,,,"53,960,780,755.38",,"55,532,313,380.60",,"57,672,103,121.39",,"60,172,130,934.28",,"59,232,489,808.96",
     INTERNA,,,,"25,501,646,173.91",,"26,314,179,778.83",,"27,668,175,970.52",,"29,465,952,996.37",,"29,855,454,090.95",
     EXTERNA,,,,"29,656,386,638.19",,"30,432,224,006.10",,"31,214,630,777.31",,"31,908,896,568.14",,"30,526,959,384.49",
     MENOS PROVISIONES,,,,"(1,197,252,056.72)",,"(1,214,090,404.33)",,"(1,210,703,626.44)",,"(1,202,718,630.23)",,"(1,149,923,666.48)",
          INTERNA,,,,"(606,691,572.35)",,"(607,059,189.30)",,"(631,370,995.63)",,"(645,829,101.75)",,"(664,209,124.71)",
          EXTERNA,,,,"(590,560,484.37)",,"(607,031,215.03)",,"(579,332,630.81)",,"(556,889,528.48)",,"(485,714,541.77)",
INVERSIONES EN VALORES NETA,,,,"12,615,499,694.14",,"13,631,415,207.09",,"13,752,886,215.64",,"13,925,060,504.23",,"13,097,303,877.09",
     INTERNAS,,,,"4,142,361,165.03",,"4,273,198,486.64",,"4,656,970,351.90",,"4,934,589,124.76",,"4,804,735,207.40",
     EXTERNAS,,,,"8,477,427,137.69",,"9,362,682,564.32",,"9,100,492,126.72",,"8,995,496,217.32",,"8,295,599,312.96",
     MENOS PROVISIONES,,,,"(4,288,608.58)",,"(4,465,843.87)",,"(4,576,262.98)",,"(5,024,837.85)",,"(3,030,643.27)",
          INTERNA,,,,"(1,344,253.08)",,"(1,342,392.33)",,"(1,342,932.80)",,"(2,696,232.80)",,"(8,300.00)",
          EXTERNA,,,,"(2,944,355.50)",,"(3,123,451.54)",,"(3,233,330.18)",,"(2,328,605.05)",,"(3,022,343.27)",
OTROS ACTIVOS,,,,"4,445,357,171.36",,"4,481,324,606.82",,"4,722,722,686.15",,"4,944,827,404.16",,"8,751,445,103.08",
     INTERNOS,,,,"2,154,007,359.75",,"2,330,310,801.62",,"2,346,876,784.74",,"2,459,154,310.03",,"2,430,891,006.99",
     EXTERNOS,,,,"2,291,349,811.61",,"2,151,013,805.20",,"2,375,845,901.41",,"2,485,673,094.13",,"6,320,554,096.09",
ACTIVO TOTAL NETO,,,,"85,948,517,222.72",,"87,462,340,789.51",,"90,235,070,744.06",,"92,297,656,543.48",,"96,485,906,931.63",
DEPOSITOS,,,,"62,245,795,580.12",,"63,154,237,670.02",,"65,442,317,576.59",,"66,230,571,269.73",,"66,123,075,222.74",
     INTERNOS,,,,"31,476,652,824.26",,"31,562,392,953.75",,"32,686,254,598.42",,"32,863,674,506.15",,"34,937,401,207.05",
          OFICIALES,,,,"4,409,440,681.23",,"4,220,623,733.69",,"4,811,177,724.61",,"4,463,276,618.53",,"5,672,145,506.35",
          DE PARTICULARES,,,,"25,101,952,687.97",,"25,474,233,278.42",,"25,945,817,660.66",,"26,453,276,384.73",,"26,446,604,038.04",
               A LA VISTA,,,,"5,340,315,952.14",,"5,633,922,686.42",,"5,485,870,325.85",,"5,804,391,752.86",,"6,258,354,527.07",
               A PLAZO,,,,"13,780,749,355.26",,"13,744,118,714.21",,"14,106,562,638.72",,"14,217,494,824.50",,"13,578,040,024.53",
               DE AHORROS,,,,"5,980,887,380.57",,"6,096,191,877.79",,"6,353,384,696.09",,"6,431,389,807.37",,"6,610,209,486.44",
          DE BANCOS,,,,"1,965,259,455.06",,"1,867,535,941.64",,"1,929,259,213.15",,"1,947,121,502.89",,"2,818,651,662.66",
               A LA VISTA,,,,"622,634,600.02",,"655,029,580.63",,"715,311,236.51",,"692,200,758.38",,"728,044,988.26",
               A PLAZO,,,,"1,342,624,855.04",,"1,212,506,361.01",,"1,213,947,976.64",,"1,254,920,744.51",,"2,090,606,674.40",
     EXTERNOS,,,,"30,769,142,755.86",,"31,591,844,716.27",,"32,756,062,978.17",,"33,366,896,763.58",,"31,185,674,015.69",
          OFICIALES,,,,"59,758,124.58",,"66,536,736.39",,"25,358,172.26",,"210,496.36",,"28,230,804.97",
          DE PARTICULARES,,,,"26,778,817,147.61",,"27,185,346,638.64",,"27,944,291,835.95",,"27,604,170,293.32",,"25,727,177,434.47",
               A LA VISTA,,,,"6,477,024,758.36",,"6,683,860,141.22",,"6,744,989,817.74",,"6,622,998,657.44",,"6,267,472,319.88",
               A PLAZO,,,,"15,106,787,835.92",,"15,121,361,382.95",,"15,584,292,536.50",,"15,500,739,860.97",,"14,328,734,328.22",
               DE AHORROS,,,,"5,195,004,553.33",,"5,380,125,114.47",,"5,615,009,481.71",,"5,480,431,774.91",,"5,130,970,786.37",
          DE BANCOS,,,,"3,930,567,483.67",,"4,339,961,341.24",,"4,786,412,969.96",,"5,762,515,973.90",,"5,430,265,776.25",
               A LA VISTA,,,,"443,706,993.73",,"323,323,807.63",,"371,363,396.55",,"441,114,219.25",,"459,484,019.54",
               A PLAZO,,,,"3,486,860,489.94",,"4,016,637,533.61",,"4,415,049,573.41",,"5,321,401,754.65",,"4,970,781,756.71",
OBLIGACIONES,,,,"12,056,881,696.49",,"11,996,399,327.71",,"12,216,398,337.52",,"12,709,730,291.66",,"13,567,532,973.73",
     INTERNAS,,,,"1,119,834,847.17",,"1,202,786,298.13",,"1,320,281,394.62",,"1,515,777,173.98",,"1,795,064,838.06",
     EXTERNAS,,,,"10,937,046,849.32",,"10,793,613,029.58",,"10,896,116,942.90",,"11,193,953,117.68",,"11,772,468,135.67",
OTROS PASIVOS,,,,"2,911,577,459.17",,"3,382,493,407.60",,"3,483,436,090.58",,"3,806,761,791.65",,"6,937,805,845.12",
     INTERNOS,,,,"1,446,712,110.05",,"1,893,142,535.27",,"1,836,260,513.83",,"2,031,127,133.51",,"1,913,951,762.58",
     EXTERNOS,,,,"1,464,865,349.12",,"1,489,350,872.33",,"1,647,175,576.75",,"1,775,634,658.14",,"5,023,854,082.54",
PATRIMONIO,,,,"8,734,262,485.57",,"8,929,210,384.86",,"9,092,918,739.95",,"9,550,593,192.32",,"9,857,492,892.15",
     CAPITAL,,,,"4,632,189,333.04",,"4,639,634,349.38",,"4,652,822,718.22",,"4,817,886,000.14",,"4,947,774,109.78",
     RESERVAS DE CAPITAL,,,,"171,689,572.54",,"171,392,608.54",,"178,083,698.54",,"182,195,095.46",,"212,188,835.73",
     OTRAS RESERVAS,,,,"152,368,494.49",,"162,569,862.14",,"209,058,570.58",,"186,498,248.64",,"255,982,436.24",
     UTILIDAD DEL PERIODO Y DE PERIODOS ANTERIORES,,,,"3,709,849,524.16",,"3,830,958,055.93",,"3,945,339,708.10",,"4,267,709,997.13",,"4,354,069,522.33",
     GAN/PERD EN INV. DIS. PARA LA VENTA,,,,"(34,497,438.66)",,"(9,622,070.73)",,"(28,145,955.49)",,"(39,466,149.05)",,"(48,292,011.93)",
     DEUDA SUBORDINADA,,,,"102,663,000.00",,"134,277,579.60",,"135,760,000.00",,"135,770,000.00",,"135,770,000.00",
PASIVO Y PATRIMONIO TOTAL,,,,"85,948,517,221.35",,"87,462,340,790.20",,"90,235,070,744.64",,"92,297,656,545.36",,"96,485,906,933.74",
