"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ADA MAY","DE GIANAREAS","1-0025-01149","SECRETARIO ADMINISTRATIVO","3,000.00","500.00","PERMANENTE","01/04/2013","03/12/2016 9:40:05"
"ALBERTO","CIGARRUISTA","7-0076-00566","MAGISTRADO","6,000.00","4,000.00","PERMANENTE","16/01/2015","03/12/2016 9:40:05"
"ALBERTO","CROSTHWAITE","8-0737-00153","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,500.00","0.00","EVENTUAL","04/01/2016","03/12/2016 9:40:05"
"ALMA CECILIA","AMADO","8-0736-00884","AUDITOR II","1,728.00","0.00","PERMANENTE","18/05/2009","03/12/2016 9:40:05"
"ALVARO","CABALLERO","8-0226-01012","ASISTENTE DE MAGISTRADO","900.00","0.00","PERMANENTE","01/08/2013","03/12/2016 9:40:05"
"ALVARO","VISUETTI","9-0066-00789","MAGISTRADO","6,000.00","4,000.00","PERMANENTE","15/01/2009","03/12/2016 9:40:05"
"ANA MARIA","BERMUDEZ","8-0788-01128","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","16/02/2011","03/12/2016 9:40:05"
"ANDRES","BONILLA","8-0861-02422","OFICIAL MAYOR I","865.00","0.00","PERMANENTE","03/10/2016","03/12/2016 9:40:05"
"ANGEL","AGUILAR","8-0721-01718","ASISTENTE DE MAGISTRADO","1,228.00","0.00","PERMANENTE","09/04/2014","03/12/2016 9:40:05"
"ANTONIO VICENTE","MARQUEZ","6-0058-00896","ASISTENTE DE MAGISTRADO","2,325.00","0.00","PERMANENTE","16/03/2009","03/12/2016 9:40:05"
"ARELI ZARAY","CHEREBIN","8-0743-02095","ASISTENTE DE MAGISTRADO","2,300.00","0.00","PERMANENTE","15/03/2010","03/12/2016 9:40:05"
"ARIEL","SUCRE","8-0207-01643","JEFE DE LA OFICINA DE ASESORIA LEGAL","1,600.00","0.00","PERMANENTE","01/02/2013","03/12/2016 9:40:05"
"AURA","DE DOMINGUEZ","10-0003-00389","AUDITOR II","1,600.00","0.00","PERMANENTE","11/02/2010","03/12/2016 9:40:05"
"AURA A","DE ORTIZ","7-0075-00982","SECRETARIA EJECUTIVA I","1,280.00","0.00","PERMANENTE","09/09/1974","03/12/2016 9:40:05"
"CAMILO","RODRIGUEZ","2-0086-01757","ASISTENTE DE MAGISTRADO","1,310.00","0.00","PERMANENTE","05/09/2016","03/12/2016 9:40:05"
"CARLOS","AROSEMENA","8-0720-01014","ASISTENTE DE MAGISTRADO","1,010.00","0.00","EVENTUAL","16/08/2016","03/12/2016 9:40:05"
"CARLOS","AVILA","8-0759-01420","SECRETARIA II","800.00","0.00","PERMANENTE","02/01/2013","03/12/2016 9:40:05"
"CARLOS","VILLARREAL","8-0901-02156","OFICINISTA I","580.00","0.00","PERMANENTE","01/07/2015","03/12/2016 9:40:05"
"CARLOS E","RIVERA","8-0426-00894","AGENTE DE SEGURIDAD I","1,040.00","0.00","PERMANENTE","06/01/2010","03/12/2016 9:40:05"
"CRISTOPHER","CASTANEDA","8-0505-00814","ASISTENTE DE MAGISTRADO","1,060.00","0.00","PERMANENTE","12/03/2015","03/12/2016 9:40:05"
"CUBA","VILLARREAL","8-0403-00580","ASISTENTE DE MAGISTRADO","1,630.00","0.00","PERMANENTE","02/01/2013","03/12/2016 9:40:05"
