"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDIEL","CEDENO","9-0150-00535","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABDIEL","SANDOYA","8-0226-02307","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABDIEL","ARISMENDI","5-0026-00411","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABDUL","JULIAO","8-0231-00709","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABED","MARTINEZ","8-0526-01790","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABEL","TORRES","8-0312-00899","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABEL","BEKER","1-0700-01483","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABEL","BRADICA","9-0084-00856","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABEL","PINILLA","9-0177-00328","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ABEL","SATIMATEO","8-0416-00937","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABELINO","BATISTA","9-0218-00275","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABELIO","RODRIGUEZ","7-0112-00261","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABRAHAM","MEDINA","7-0100-00508","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ABRAHAM","TORRES","8-0239-02237","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ADELINA","JIMENEZ","1-0713-02353","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","16/01/2015","01/07/2016 1:13:32"
