"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"AARON","PETERS","3-0717-00372","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ABDIEL AMETH","GONZALEZ","8-0768-00126","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ABDIEL ANGEL","BATISTA","9-0121-01192","PSICOLOGO I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ABEL","MARTINEZ","3-0082-00296","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ABEL DE JESUS","ALONZO","7-0707-02260","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ABEL HONORIO","SALADO","8-0238-01463","INSTRUCTOR","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ABELARDINO","GONZALEZ","2-0116-00541","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","29/08/2006","13/05/2016 3:07:26"
"ABELARDO","JUAREZ","1-0717-02374","SECRETARIA I","600.00","0.00","EVENTUAL","08/09/2015","13/05/2016 3:07:26"
"ABRAHAM","GONZALEZ","9-0107-01901","SECRETARIA III","500.00","0.00","PERMANENTE","16/06/1985","13/05/2016 3:07:26"
"ADA","RUIZ A","9-0700-01304","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","01/07/1998","13/05/2016 3:07:26"
"ADA","GUTIERREZ","6-0709-01872","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADA CAROLINA","STONESTREET","8-0889-00523","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/02/2016","13/05/2016 3:07:26"
"ADALBERTO ALEXIS","PINEDA","2-0700-00081","INSTRUCTOR VOCACIONAL I","500.00","0.00","PERMANENTE","01/09/2011","13/05/2016 3:07:26"
"ADALBERTO ALICANDRO","PITA","9-0727-01474","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADAN","SAEZ","7-0708-02392","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADDIEL","ANDRADE","9-0710-00640","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADELA","DE NAVARRO","8-0179-00170","ADMINISTRADOR I","2,000.00","0.00","EVENTUAL","16/02/2016","13/05/2016 3:07:26"
"ADELA","DE NOLAN","3-0087-02243","TRABAJADOR MANUAL  I","600.00","0.00","EVENTUAL","10/08/2015","13/05/2016 3:07:26"
"ADELA M DE","CONCEPCION","2-0162-02326","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","13/09/1984","13/05/2016 3:07:26"
"ADELAIDA","ALAIN","9-0183-00645","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","04/03/2010","13/05/2016 3:07:26"
"ADELAIDA","DE JARAMILLO","9-0156-00051","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","01/01/2000","13/05/2016 3:07:26"
"ADELINA","DE GONZALEZ","2-0086-01255","TRABAJADOR DOMESTICO I","500.00","0.00","EVENTUAL","01/08/1986","13/05/2016 3:07:26"
"ADELINA","RAMSEY","3-0705-01695","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ADELINA DE","HERNANDEZ","4-0117-00774","TRABAJADOR SOCIAL IX","1,500.00","0.00","PERMANENTE","16/07/1991","13/05/2016 3:07:26"
"ADELMIS","NUNEZ","9-0707-01801","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","22/08/2011","13/05/2016 3:07:26"
"ADILSA","AYALA","5-0708-02332","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADIS MARGARITA","AYALA","8-0520-01197","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","16/07/2015","13/05/2016 3:07:26"
"ADOLFO","SANJUR","4-0217-00434","ALBAQIL II","500.00","0.00","PERMANENTE","14/11/2005","13/05/2016 3:07:26"
"ADONAIS MARIBEL","FRIAS","7-0113-00406","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADRIAN","JIMENEZ","8-0419-00726","ECONOMISTA I","785.00","0.00","PERMANENTE","17/03/2010","13/05/2016 3:07:26"
"ADRIANA","MANOLESKOS","2-0725-00333","SECRETARIA I","600.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ADRIANA","PALACIO","1-0718-01685","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADRIANA","LOPEZ","10-0703-00988","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADRIANA","JARAMILLO","2-0736-01665","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADRIANA","RODRIGUEZ","3-0704-02230","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ADRIANO","OJO","2-0094-02261","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AGAPITA","CHAVEZ","6-0049-00419","ADMINISTRADOR I","500.00","0.00","PERMANENTE","01/11/2006","13/05/2016 3:07:26"
"AGAPITO","QUINTERO","6-0700-00670","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","22/03/2010","13/05/2016 3:07:26"
"AGUEDA DEL CARMEN","RODRIGUEZ","1-0037-00110","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AGUSTIN","DELGADO","7-0094-00798","PROMOTOR COMUNAL I","550.00","0.00","PERMANENTE","16/06/1985","13/05/2016 3:07:26"
"AGUSTIN","GONZALEZ","2-0084-00455","COCINERO  I","500.00","0.00","PERMANENTE","01/04/1975","13/05/2016 3:07:26"
"AGUSTIN","GONZALEZ","4-0227-00855","COORDINADOR DE PLANES Y PROGRAMAS","1,400.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AGUSTIN","MONTEZUMA","4-0767-00121","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AGUSTIN","RODRIGUEZ","8-0529-02489","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AGUSTIN DEMESIO","ALONSO","8-0711-00630","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AGUSTIN EVERARDO","DECEREGA","7-0093-00207","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AGUSTIN IGNACIO","HERNANDEZ","8-0747-00600","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AIDA","CANO","8-0735-02145","COTIZADOR DE PRECIOS II","875.00","0.00","PERMANENTE","19/10/1998","13/05/2016 3:07:26"
"AIDA","DE MOTA","6-0702-00402","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AIDA","SERRANO","9-0200-00036","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","20/03/2007","13/05/2016 3:07:26"
"AIDA AIBET","GONZALEZ","8-0281-00083","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","24/02/2010","13/05/2016 3:07:26"
"AIDA SUSANA","MAYER","4-0724-01660","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AIDY KETSIBEL","ARAUZ","5-0707-00550","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"AIMETH GRISELL","VEGA","6-0705-00671","PLANIFICADOR I","1,500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"AISHA","CROSDALE","8-0506-00811","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"AISHELL DEL ROCIO","ARAUZ","4-0773-00910","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AIXA","CHIRIPUA","5-0719-02498","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"AIXA E","GOMEZ","8-0739-00968","PSICOLOGO III","870.00","0.00","PERMANENTE","22/03/2010","13/05/2016 3:07:26"
"ALAIN R","MORALES","8-0513-01943","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS II","900.00","0.00","PERMANENTE","18/05/2009","13/05/2016 3:07:26"
"ALBALINA","PALMA","5-0017-00909","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALBARO","MEJIA","5-0700-01256","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALBEIDO","DOGIRAMA","5-0708-02371","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","21/03/2016","13/05/2016 3:07:26"
"ALBERTINA","CAICEDO","8-0469-00037","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","04/05/2009","13/05/2016 3:07:26"
"ALBERTINA","DE MONTERO","1-0045-00511","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALBERTO","GONZALEZ","2-0140-00874","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ALBERTO","MEMBACHE","8-0876-00183","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","05/10/2014","13/05/2016 3:07:26"
"ALBERTO ANTONIO","OSTIA","8-0314-00003","COORDINADOR DE PLANES Y PROGRAMAS","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALBERTO LUIS","MELENDEZ","9-0208-00532","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALBIS","NUNEZ","7-0708-00925","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALBIS","TORIBIO","9-0706-01468","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","05/05/2005","13/05/2016 3:07:26"
"ALBUNDIO","CORDOBA","5-0703-00427","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ALCIBIADES","BARAHONA","7-0100-00791","MAESTRA DE EDUCACION PARVULARIA I","800.00","0.00","PERMANENTE","23/01/2006","13/05/2016 3:07:26"
"ALCIBIADES","CANDANEDO","4-0702-01204","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","07/04/2016","13/05/2016 3:07:26"
"ALCIBIADES","GOVEA","6-0056-00507","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2013","13/05/2016 3:07:26"
"ALCIBIADES","VASQUEZ","7-0099-00689","MINISTRO","3,500.00","3,500.00","PERMANENTE","01/07/2014","13/05/2016 3:07:26"
"ALCIDAYRA","GONZALEZ","6-0079-00721","TRABAJADOR SOCIAL I","1,125.00","0.00","PERMANENTE","18/05/1998","13/05/2016 3:07:26"
"ALCIDES","WILLIAMS","1-0044-00850","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALCIDES ARIEL","CHAVEZ","4-0790-01828","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALDACIRA MARIA","ABREGO","8-0707-00596","TRABAJADOR SOCIAL II","700.00","0.00","EVENTUAL","03/06/2013","13/05/2016 3:07:26"
"ALEIDA","MANCILLA","7-0708-01217","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEJANDRAS STEPHANIE","DORADO","8-0801-01712","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEJANDRO","HUERTAS","8-0912-01072","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEJANDRO","HURTADO","8-0794-00696","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEX","GARCIA","8-0394-00719","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEX","JAEN","7-0707-01372","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","25/02/2016","13/05/2016 3:07:26"
"ALEXANDER","BALLESTEROS","7-0084-01716","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEXANDER ISMAEL","RAMIREZ","8-0905-00190","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEXIA  C","CEDENO  M","6-0050-02268","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","26/11/1986","13/05/2016 3:07:26"
"ALEXIS","RODRIGUEZ","7-0094-02295","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEXIS","MENDOZA","8-0381-00633","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALEXIS","JIMENEZ","9-0725-02425","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","16/07/2015","13/05/2016 3:07:26"
"ALEXIS ALEJANDRO","HERNANDEZ","2-0129-00175","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ALEXIS ELIAQUIN","CASTILLO","2-0139-00625","ADMINISTRADOR I","600.00","0.00","EVENTUAL","25/08/2014","13/05/2016 3:07:26"
"ALEXIS JOVANY","VERGARA","6-0082-00671","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","01/02/2010","13/05/2016 3:07:26"
"ALEYDA","MENDOZA","5-0700-02389","SECRETARIA I","500.00","0.00","PERMANENTE","03/01/2012","13/05/2016 3:07:26"
"ALEYDA M DE","MORENO","5-0014-00361","PINTOR I","500.00","0.00","PERMANENTE","16/06/1985","13/05/2016 3:07:26"
"ALFONCINA","MORENO","2-0145-00072","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALFONSO","CABALLERO","4-0116-00459","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALFONSO","MATHEWS","8-0450-00311","PLANIFICADOR I","520.00","0.00","PERMANENTE","03/01/2005","13/05/2016 3:07:26"
"ALFONSO JAIME","QUIROS","8-0271-00851","ASESOR I","3,000.00","0.00","PERMANENTE","28/07/2014","13/05/2016 3:07:26"
"ALFREDO","JUNKA","10-0704-00614","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ALFREDO","SUAREZ","8-0528-00154","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALFREDO","OSSA","9-0105-01150","ADMINISTRADOR I","600.00","0.00","EVENTUAL","10/03/2015","13/05/2016 3:07:26"
"ALFREDO","RODRIGUEZ","8-0434-00873","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALICIA ESTHER","DE DE LOS RIOS","7-0088-01410","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","23/11/2000","13/05/2016 3:07:26"
"ALICIA YARETTE","ESTRIBI","4-0196-00172","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALIRIO","MORENO","4-0167-00857","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALMA D","SMITH","8-0512-00802","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"ALMA DE","SALDANA","4-0162-00078","PSICOLOGO X","1,585.00","0.00","PERMANENTE","18/10/1993","13/05/2016 3:07:26"
"ALONSO","CAMARENA","9-0720-01922","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","05/08/2014","13/05/2016 3:07:26"
"ALVARO","SAAVEDRA","8-0789-01950","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALVARO","ALVAREZ","8-0875-02401","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALVARO ELIAS","GONZALEZ","9-0746-02361","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALVIN","HALL","3-0068-00483","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALVIN AARON","AVECILLA","8-0721-01230","ADMINISTRADOR I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALVIS","DOMINGUEZ","7-0705-00236","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","24/07/2015","13/05/2016 3:07:26"
"ALVIS","GONZALEZ","7-0708-01588","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ALVIS","GUERRA","4-0121-00065","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AMADA ISABEL","DE CUMBERBATCH","3-0095-00016","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AMADALIS INDIRA","PEREZ","5-0705-01326","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"AMADO","RODRIGUEZ","9-0141-00555","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AMALIA","PINTO","6-0064-00942","INSTRUCTOR ARTESANAL","500.00","0.00","PERMANENTE","08/03/2010","13/05/2016 3:07:26"
"AMALIA","DE RAMIREZ","6-0067-00545","ADMINISTRADOR I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"AMALIA MARIA","CASTILLO","8-0715-00133","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","13/11/2014","13/05/2016 3:07:26"
"AMANDA T","DE SEGURA","8-0265-00816","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"AMARELIS YAHAIRA","QUEZADA","9-0709-00860","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","04/07/2005","13/05/2016 3:07:26"
"AMARILIS","ABREGO","9-0139-00559","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","10/01/2012","13/05/2016 3:07:26"
"AMARILIS","VEGA","8-0242-00488","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"AMARILIS DEL CARMEN","HERRERA","9-0727-02313","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"AMARILIS E","MENDOZA","8-0285-00210","ADMINISTRADOR III","1,400.00","0.00","PERMANENTE","25/11/1994","13/05/2016 3:07:26"
"AMARILIS EDITTA","PALMA","8-0731-00163","ABOGADO I","700.00","0.00","PERMANENTE","04/05/2009","13/05/2016 3:07:26"
"AMARILYS","BATISTA","8-0330-00952","MAESTRA DE EDUCACION PARVULARIA II","500.00","0.00","EVENTUAL","27/03/2001","13/05/2016 3:07:26"
"AMARILYS","HERRERA","8-0318-00677","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","01/08/1982","13/05/2016 3:07:26"
"AMBRIORIS","CARPIO","5-0702-01006","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"AMELIA","DE LINARES","5-0010-00882","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"AMELIA","HERNANDEZ","6-0041-01972","SECRETARIA III","600.00","0.00","PERMANENTE","01/08/1982","13/05/2016 3:07:26"
"AMELIA ROSA","DE ACUNA","6-0074-00653","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","06/06/2003","13/05/2016 3:07:26"
"AMERICA","RUIZ","8-0253-00333","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"AMILCAR","MENA","8-0301-00239","TRABAJADOR SOCIAL II","955.00","0.00","PERMANENTE","02/01/1980","13/05/2016 3:07:26"
"ANA","MURILLO","8-0465-00629","TRABAJADOR SOCIAL I","870.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"ANA","VILLARREAL","7-0704-00410","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA","OLMEDO","8-0856-01885","PSICOLOGO I","700.00","0.00","EVENTUAL","15/02/2016","13/05/2016 3:07:26"
"ANA","MUNOZ","7-0107-00046","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA","MORENO","7-0701-01299","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA","FRANCO","8-0411-00619","SECRETARIA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA","CHIRU","8-0753-00866","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA","BARRERA","3-0087-02567","TRABAJADOR SOCIAL II","785.00","0.00","PERMANENTE","10/01/1996","13/05/2016 3:07:26"
"ANA","ARAUZ","8-0375-00161","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA","PINEDA","8-0899-02077","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA ANGELY","CAMPOS","8-0846-01632","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","24/02/2016","13/05/2016 3:07:26"
"ANA CAROLINA","VALENZUELA","8-0875-00869","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA CECILIA","BERNAL","8-0736-00266","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"ANA CECILIA","IBARRA","6-0041-02155","SECRETARIA II","500.00","0.00","PERMANENTE","02/08/2005","13/05/2016 3:07:26"
"ANA CRISTINA","SAAVEDRA","8-0903-01552","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA CRISTINA","TERRIENTES","8-0814-00935","DIRECTOR NACIONAL","3,000.00","1,000.00","PERMANENTE","09/07/2014","13/05/2016 3:07:26"
"ANA DELFIA","RODRIGUEZ","2-0713-00356","SECRETARIA EJECUTIVA III","800.00","0.00","PERMANENTE","16/09/2011","13/05/2016 3:07:26"
"ANA ELIZABETH","FLORES","9-0123-01135","COORDINADOR DE PLANES Y PROGRAMAS","750.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA ISABEL","MOLINA","8-0798-02190","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ANA LISETH","INNISS","8-0840-01058","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA M DE","ECHEVERS","8-0205-02080","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","04/04/1979","13/05/2016 3:07:26"
"ANA MARIA DEL CARMEN","ALVARADO","9-0733-01208","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","03/08/2015","13/05/2016 3:07:26"
"ANA MARIELA","MORENO","3-0090-01019","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","03/01/2013","13/05/2016 3:07:26"
"ANA MAYELA","POSAM","6-0716-02097","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA ROSA","MEDINA","2-0701-01442","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANA ROSMERY","TAYLOR","4-0141-00653","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"ANA RUTH","ESCOBAR","3-0088-00595","INSTRUCTOR VOCACIONAL I","500.00","0.00","PERMANENTE","08/03/2010","13/05/2016 3:07:26"
"ANA TERESA","RODRIGUEZ","6-0706-01281","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANABEL","CONCEPCION","7-0706-02324","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANABEL","DE AROSEMENA","8-0739-01026","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANABEL","RODRIGUEZ","8-0314-00440","TRABAJADOR DOMESTICO I","600.00","0.00","PERMANENTE","06/01/2005","13/05/2016 3:07:26"
"ANABEL ANABELIZ","MONROY","6-0716-02040","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANABEL DE LOURDES","MOSQUERA","5-0016-02668","TRABAJADOR DOMESTICO I","500.00","0.00","EVENTUAL","01/11/2005","13/05/2016 3:07:26"
"ANABELL","GALVEZ","2-0111-00984","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANABELL","LOPEZ","8-0709-00006","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","16/05/2003","13/05/2016 3:07:26"
"ANABETSY","DE CASTILLO","4-0203-00493","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ANAIKA","VILLARREAL","6-0709-00699","OFICINISTA I","800.00","0.00","EVENTUAL","01/07/2015","13/05/2016 3:07:26"
"ANALIDA","DE CAMPOS","7-0072-01133","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","18/05/2010","13/05/2016 3:07:26"
"ANALIXIS","DE CORTES","6-0707-01439","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANATASIO","SALINA","4-0732-00600","RECEPCIONISTA","679.00","0.00","EVENTUAL","02/02/2015","13/05/2016 3:07:26"
"ANAXALIDES","DE RODRIGUEZ","1-0037-00199","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ANAY ROCIO","CABALLERO","4-0142-01262","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","16/11/1999","13/05/2016 3:07:26"
