"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"ABDIEL","GUERRA","4-0167-00201","ASISTENTE ADMINISTRATIVO II","1,000.00","0.00","EVENTUAL","12/04/2013"
"ABEL","CERRUD P","9-0142-00362","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","01/06/1983"
"ABELARDO","ARIAS","8-0382-00795","TOPOGRAFO I","550.00","0.00","PERMANENTE","03/06/1980"
"ADA","PINO","9-0094-00488","ASISTENTE DE ARQUITECTO","500.00","0.00","EVENTUAL","01/11/2013"
"ADELAIDA","MATA","3-0724-01143","ASISTENTE DE ABOGADO  I","500.00","0.00","PERMANENTE","12/02/2010"
"ADELINA","HERRERA","7-0048-00784","SECRETARIA II","400.00","0.00","PERMANENTE","20/06/2005"
"ADONIO","QUINTERO","6-0035-00213","ASISTENTE DE ARQUITECTO","400.00","0.00","PERMANENTE","24/02/2005"
"ADONIS A","BUSTAMANTE","7-0069-02783","MECANICO DE REFRIGERACION I","500.00","0.00","PERMANENTE","16/05/1978"
"AGRIPINA","SOTO","8-0518-00224","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","16/06/2005"
"AGUEDO","ANDRION","2-0162-02075","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","14/11/2012"
"AGUSTIN","RODRIGUEZ A","9-0096-00539","AUXILIAR DE TOPOGRAFIA","550.00","0.00","PERMANENTE","01/09/1987"
"AGUSTIN","SANCHEZ","8-0373-00613","ASISTENTE DE ARQUITECTO","400.00","0.00","PERMANENTE","24/03/2005"
"AGUSTIN","CACERES R","4-0172-00192","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/09/1987"
"AIDA","CHIRU","2-0721-01231","INSPECTOR DE SEGURIDAD I","400.00","0.00","PERMANENTE","01/03/2012"
"ALBA","MANRIQUE","2-0109-00484","ADMINISTRADOR I","800.00","0.00","EVENTUAL","13/02/2015"
"ALBA R","ALLEN H","3-0066-01698","TRABAJADOR SOCIAL V","1,500.00","0.00","PERMANENTE","01/06/1983"
"ALBERNATY","BERNAL","8-0283-00563","ADMINISTRADOR PROVINCIAL","400.00","0.00","PERMANENTE","16/11/2010"
"ALBERTO","WATTS","3-0097-00111","ALBAQIL I","400.00","0.00","PERMANENTE","15/02/2005"
"ALBERTO","PASCUAL","8-0210-00487","PROMOTOR COMUNAL","1,200.00","0.00","EVENTUAL","02/01/2015"
"ALBERTO","JENNINGS","1-0012-00539","CARPINTERO  I","500.00","0.00","PERMANENTE","01/10/1985"
"ALBERTO","ALMANZA","8-0402-00693","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","02/01/2015"
"ALBERTO","LUCERO","8-0206-01294","FONTANERO I","500.00","0.00","PERMANENTE","29/08/2011"
"ALBERTO C","SAEZ","7-0104-00724","ASISTENTE DE TRABAJO SOCIAL","500.00","0.00","PERMANENTE","31/03/1995"
"ALCIBIADES","GORDON","2-0105-00105","PROMOTOR COMUNAL I","400.00","0.00","PERMANENTE","01/03/2012"
"ALCIBIADES","VERGARA","7-0084-00814","ALBAQIL I","400.00","0.00","EVENTUAL","17/03/2014"
"ALCIDES","GONZALEZ","9-0176-00980","ALBAQIL II","500.00","0.00","PERMANENTE","08/05/2012"
"ALCIDES","MUNOZ","6-0083-00134","ASISTENTE DE PLANIFICADOR","1,000.00","0.00","EVENTUAL","03/02/2015"
"ALDO","GUERRERO","8-0308-00437","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","02/01/2015"
"ALEJANDRA","FERNANDEZ","8-0713-02318","ABOGADO I","1,500.00","0.00","PERMANENTE","16/11/2011"
"ALEJANDRA","CASTILLO","6-0053-00197","ALBAQIL I","400.00","0.00","PERMANENTE","28/03/2005"
"ALEJANDRINO","MORA","2-0099-02129","CARPINTERO  I","500.00","0.00","EVENTUAL","02/01/2015"
"ALEJANDRO","SAMUDIO","8-0514-02181","PROMOTOR COMUNAL","500.00","0.00","EVENTUAL","07/09/2015"
"ALEJANDRO","PITTY","4-0116-02077","SOCIOLOGO","800.00","0.00","EVENTUAL","03/09/2014"
"ALERYS","MEDINA","9-0738-01962","CONDUCTOR DE VEHICULO  II","400.00","0.00","PERMANENTE","14/09/2012"
"ALEX","GONZALEZ","4-0104-01627","ADMINISTRADOR II","450.00","0.00","PERMANENTE","02/03/2004"
"ALEX","RIOS","4-0201-00093","ALBAQIL I","450.00","0.00","EVENTUAL","02/01/2015"
"ALEXANDER","CEDENO","8-0847-00742","SECRETARIA I","450.00","0.00","EVENTUAL","02/01/2015"
"ALEXANDER","GARCIA","8-0816-00293","ADMINISTRADOR II","700.00","0.00","PERMANENTE","09/04/2012"
