"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"AARON","TORRES","8-0785-00468","SECRETARIO JUDICIAL II","1,000.00","0.00","INTERINO ABIERTO","01/09/2015"
"ABDEL","SILES","8-0701-01775","PERITO FORENSE I","1,134.00","0.00","PERMANENTE","01/04/2004"
"ABDIEL","ZARRAONANDIA","4-0701-01671","ESCRIBIENTE II","698.38","0.00","PERMANENTE","17/01/2006"
"ABDIEL","ACEVEDO","8-0735-01453","PERITO FORENSE I","1,126.00","0.00","PERMANENTE","18/08/2003"
"ABDIEL","BERNAL","2-0715-00267","DETECTIVE I","650.00","0.00","PERMANENTE","01/10/2013"
"ABDIEL","GAITAN","8-0753-02346","ALMACENISTA III (SUPERVISOR)","863.50","0.00","PERMANENTE","16/06/2008"
"ABDIEL","JARAMILLO","8-0414-00304","TECNICO EN EQUIPO INDUSTRIAL I","763.50","0.00","PERMANENTE","16/06/2008"
"ABDIEL","PINEL","8-0358-00043","JEFE DE COMPENSACION, PLANILLAS Y BENEFICIOS","2,064.28","0.00","PERMANENTE","01/04/1987"
"ABDIEL","RENTERIA","5-0016-02665","SUB-DIRECTOR NACIONAL","5,086.40","1,000.00","PERMANENTE","26/03/2008"
"ABDIEL","SAMUDIO","4-0102-02269","FISCAL DE CIRCUITO","3,000.00","1,000.00","PERMANENTE","16/01/2009"
"ABDIEL","SAMUDIO","8-0442-00729","SOPORTE TECNICO","700.00","0.00","PERMANENTE","01/10/2015"
"ABDIEL","VALDERRAMA","8-0859-00286","INSPECTOR DE SEGURIDAD I","650.00","0.00","EVENTUAL","01/09/2015"
"ABDIEL","VEGA","4-0163-00542","CONDUCTOR DE VEHICULO   I","663.50","0.00","PERMANENTE","16/10/2008"
"ABDIEL ANEL","AGUILAR","3-0713-02469","CITADOR","650.00","0.00","PERMANENTE","20/10/2015"
"ABDIEL GREGORIO","BELTRAN","3-0110-00661","CITADOR","650.00","0.00","EVENTUAL","16/10/2014"
"ABDIEL HUMBERTO","LUCERO","6-0704-00420","OFICIAL MAYOR II","924.82","0.00","INTERINO ABIERTO","10/08/2015"
"ABDIEL M","CASTILLERO","7-0079-00727","OFICINISTA DE COBROS I","675.50","0.00","PERMANENTE","14/07/2005"
"ABEL","GUEVARA","8-0725-01012","PERITO FORENSE II","1,326.00","0.00","PERMANENTE","02/01/2003"
"ABEL ADRIAN","VARGAS","1-0706-02196","ESCRIBIENTE II","650.00","0.00","EVENTUAL","02/09/2015"
"ABEL ANTONIO","REYES","8-0823-00033","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","16/06/2014"
"ABELARDO","SANCHEZ","4-0147-01100","PERITO FORENSE I","890.70","0.00","PERMANENTE","16/06/1982"
"ABI","AROSEMENA","2-0721-01677","SECRETARIO JUDICIAL I","875.00","0.00","PERMANENTE","01/04/2013"
"ABIGAIL","BONILLA","8-0882-01884","PERITO FORENSE I","800.00","0.00","EVENTUAL","01/10/2015"
"ABIGAIL","GONZALEZ","8-0828-01234","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","30/10/2015"
"ABRAHAM","SEGURA","8-0893-01727","AYUDANTE GENERAL","650.00","0.00","EVENTUAL","17/07/2014"
"ABRAHAM","PRADO","1-0036-00638","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","01/11/2013"
"ABRAHAM","HERRERA","9-0122-01966","ASISTENTE EJECUTIVO II","3,000.00","0.00","EVENTUAL","16/03/2015"
"ABRAHAM","HERNANDEZ","8-0862-00959","OFICINISTA I","800.00","0.00","PERMANENTE","01/02/2015"
"ABRAHAM","VERGARA","7-0102-00156","ASISTENTE FISCAL","1,700.00","0.00","EVENTUAL","02/07/2015"
"ABRAHAM ANELDO","RODRIGUEZ","8-0765-01993","CITADOR","675.00","0.00","INTERINO ABIERTO","19/06/2015"
"ABRAHAM BELISARIO","VERGARA","8-0834-01976","SECRETARIA II","900.00","0.00","PERMANENTE","16/11/2013"
"ABRAHAM ISAI","AGUILAR","8-0766-01315","CITADOR","650.00","0.00","PERMANENTE","16/07/2012"
"ABRAHAN MANUEL","URENA","6-0700-00819","OFICIAL MAYOR I","740.00","0.00","EVENTUAL","13/10/2014"
"ABSALON","CORRALES","8-0702-01599","CONDUCTOR DE VEHICULO   I","705.50","0.00","PERMANENTE","01/01/2012"
"ADA","ALMILLATEGUI","8-0187-00858","ASISTENTE EJECUTIVO II","1,036.00","0.00","PERMANENTE","01/04/2008"
