"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDIEL","FUENTES","4-0198-00843","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ABDIEL","GALLARDO","5-0016-01647","SUPERVISOR DE EQUIPO Y TALLERES","700.00","0.00","PERMANENTE","16/06/2010","16/12/2016 2:23:41"
"ABDIEL","HENRIQUEZ","8-0389-00321","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","04/02/2005","16/12/2016 2:23:41"
"ABDIEL","PENALBA","1-0720-02100","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","28/09/2016","16/12/2016 2:23:41"
"ABDIEL","RODRIGUEZ","4-0767-02128","TECNICO EN INGENIERIA I","700.00","0.00","EVENTUAL","01/04/2016","16/12/2016 2:23:41"
"ABDIEL","TUGRI","4-0764-00328","AUXILIAR DE INFORMACION Y RELACIONES PUBLICAS","500.00","0.00","EVENTUAL","01/10/2015","16/12/2016 2:23:41"
"ABDIEL","VANEGA","2-0719-01424","MENSAJERO INTERNO","500.00","0.00","EVENTUAL","30/03/2015","16/12/2016 2:23:41"
"ABDIEL","VARGAS","2-0701-01556","ELECTROMECANICO I","500.00","0.00","PERMANENTE","04/02/2005","16/12/2016 2:23:41"
"ABDIEL","CASTILLO","7-0072-01332","INGENIERO CIVIL III (SUPERVISOR)","1,800.00","0.00","PERMANENTE","21/02/2005","16/12/2016 2:23:41"
"ABDIEL I","RIVERA","4-0103-00867","AUXILIAR DE ALMACENISTA","550.00","0.00","PERMANENTE","24/06/1980","16/12/2016 2:23:41"
"ABEL  J","AGUDO","9-0122-00778","ASISTENTE ADMINISTRATIVO I","800.00","0.00","PERMANENTE","05/07/1993","16/12/2016 2:23:41"
"ABELARDO","SANTAMARIA","4-0113-00175","INSPECTOR DE OBRAS I","500.00","0.00","PERMANENTE","11/03/2005","16/12/2016 2:23:41"
"ABELARDO","MORALES","4-0139-00089","SOLDADOR  II","500.00","0.00","PERMANENTE","16/05/2012","16/12/2016 2:23:41"
"ABELARDO","MADRID","4-0126-00854","AUXILIAR DE ALMACENISTA","500.00","0.00","PERMANENTE","01/05/1984","16/12/2016 2:23:41"
"ABELARDO","GONZALEZ","2-0119-00842","MECANICO DE VEHICULO Y EQUIPO PESADO I","500.00","0.00","EVENTUAL","16/09/2013","16/12/2016 2:23:41"
"ABELARDO","COBA","8-0386-00727","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ABELARDO","FRIAS","7-0708-01815","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","600.00","0.00","EVENTUAL","18/01/2016","16/12/2016 2:23:41"
"ABIMAEL E","SANCHEZ","2-0704-01135","OFICINISTA I","500.00","0.00","PERMANENTE","06/01/2005","16/12/2016 2:23:41"
"ABRAHAM","CASTRO","7-0092-01251","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","02/01/2016","16/12/2016 2:23:41"
"ABRAHAM","MELA","6-0058-01253","FONTANERO I","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ADA","MIRANDA","8-0421-00621","AYUDANTE DE ALBAQIL","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ADA","ORTEGA","2-0726-02023","INGENIERO CIVIL II","1,800.00","0.00","EVENTUAL","20/04/2016","16/12/2016 2:23:41"
"ADALBERTO","GARCIA","2-0700-01748","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ADALYS","GARCIA","8-0511-00235","OFICINISTA I","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ADAN","BECERRA","8-0209-02528","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","19/08/2015","16/12/2016 2:23:41"
"ADAN","FLORES","6-0050-01634","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","02/05/1995","16/12/2016 2:23:41"
"ADAN","MARTINEZ","2-0701-01462","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ADAN","RUIZ","2-0712-01534","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","2,000.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ADAN A","BUITRAGO","2-0149-00507","ALBAQIL I","500.00","0.00","PERMANENTE","11/01/2011","16/12/2016 2:23:41"
"ADELA","QUIROS","2-0094-00251","ADMINISTRADOR III","1,300.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"ADELAIDA","QUEZADA","9-0213-00014","OFICINISTA I","500.00","0.00","EVENTUAL","16/11/2012","16/12/2016 2:23:41"
"ADENSO","JAEN","8-0357-00885","FONTANERO I","550.00","0.00","PERMANENTE","30/11/1993","16/12/2016 2:23:41"
"ADOLFO","LOPEZ","8-0260-00174","AGENTE DE SEGURIDAD II","700.00","0.00","PERMANENTE","18/06/2012","16/12/2016 2:23:41"
"ADOLFO","QUINTERO","7-0070-01654","MECANICO AUTOMOTRIZ I","500.00","0.00","PERMANENTE","21/02/2002","16/12/2016 2:23:41"
"ADOLFO","GONZALEZ","9-0104-01634","MECANICO DE VEHICULO Y EQUIPO PESADO I","650.00","0.00","PERMANENTE","16/08/2010","16/12/2016 2:23:41"
"ADOLFO","CAMANO","9-0125-01784","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","686.00","0.00","PERMANENTE","26/03/1998","16/12/2016 2:23:41"
"ADOLFO","TUNON","8-0212-01954","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","01/06/2016","16/12/2016 2:23:41"
"ADRIAN","MARTINEZ","8-0860-00467","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","EVENTUAL","06/04/2016","16/12/2016 2:23:41"
"ADRIAN A","SAUCEDO","1-0729-00905","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","23/01/2012","16/12/2016 2:23:41"
"ADRIANA","RODRIGUEZ","4-0816-00602","CONDUCTOR DE VEHICULO  II","500.00","0.00","PERMANENTE","21/03/2005","16/12/2016 2:23:41"
"ADRIANO","PINEDA","9-0079-01606","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","15/02/2005","16/12/2016 2:23:41"
"AELYN","TUNON","2-0725-00081","SECRETARIA I","500.00","0.00","EVENTUAL","02/01/2014","16/12/2016 2:23:41"
"AGAPITO","MENDIETA","7-0084-00316","INGENIERO AGRONOMO II (1)","2,000.00","0.00","PERMANENTE","28/10/2004","16/12/2016 2:23:41"
"AGAPITO","RODRIGUEZ","9-0082-00693","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"AGUEDO","ORTIZ","8-0309-00829","DIVISIONARIO DE OBRAS PUBLICAS","2,500.00","0.00","PERMANENTE","29/04/2015","16/12/2016 2:23:41"
"AGUSTIN","PALACIO","8-0734-01116","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
