"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"AARON L","MARTINEZ","8-0719-00440","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","18/06/2012"
"AIDA","DE PENA","6-0059-00154","OFICINISTA I","498.13","0.00","PERMANENTE","04/01/2010"
"ALBERTO","HERNANDEZ","2-0055-00212","MEDIADOR I","513.50","0.00","PERMANENTE","04/01/2010"
"ALEXA A","ARRIETA","8-0830-01961","RELACIONISTA PUBLICO","808.00","0.00","PERMANENTE","01/08/2011"
"AMERICA","CABRERA","8-0525-00177","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","04/01/2016"
"ANA","ARGUELLES","8-0767-02029","SECRETARIA EJECUTIVA I","900.00","0.00","PERMANENTE","24/02/2014"
"ANA  SOFIA","VASQUEZ","8-0864-00834","SECRETARIO DE PROCESOS JUDICIALES","1,200.00","0.00","PERMANENTE","04/01/2016"
"ANASIRIS","POLO","8-0761-00822","SECRETARIO DE PROCESOS JUDICIALES","1,600.00","0.00","PERMANENTE","16/04/2015"
"ANNETTE","URROZ","PE-0008-02388","SECRETARIA III","895.48","0.00","PERMANENTE","04/01/1993"
"ARACELYS","BATISTA","8-0858-00883","ABOGADO II","1,000.00","0.00","EVENTUAL","01/10/2015"
"ARIEL","NAVARRO","8-0339-00287","AUDITOR I","2,000.00","0.00","PERMANENTE","24/02/2014"
"ARISTELA","BLANDON","5-0010-00759","MEDIADOR I","513.50","0.00","PERMANENTE","04/01/2010"
"ARTEMIA","MOJICA","9-0178-00040","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","15/10/2012"
"ARTEMIO","ARGUELLES","8-0719-01485","CONDUCTOR DE VEHICULO   I","800.00","0.00","PERMANENTE","21/01/2015"
"AURELIO","QUINTERO","8-0472-00075","OFICINISTA I","761.70","0.00","PERMANENTE","06/02/1984"
"BEATRIZ M","NUNEZ","8-0701-01793","RECEPCIONISTA","510.00","0.00","PERMANENTE","18/04/2005"
"BELKIS ZULEYMA","PERALTA","8-0829-02404","OFICINISTA I","400.00","0.00","PERMANENTE","01/06/2011"
"BENJAMIN","VON CHONG","8-0763-00211","SECRETARIO DE PROCESOS JUDICIALES","2,000.00","0.00","PERMANENTE","01/09/2015"
"BERNARDINA","RUIZ","2-0088-02082","MEDIADOR I","505.00","0.00","PERMANENTE","16/07/2010"
"BOLIVAR E","TRISTAN","9-0707-01618","CONDUCTOR DE VEHICULO   I","620.00","0.00","PERMANENTE","16/12/2004"
"BONARGE","RODRIGUEZ","8-0749-01302","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,500.00","0.00","PERMANENTE","07/01/2014"
"BRENDA MERCEDES","DE MEREL","9-0165-00284","SECRETARIA II","500.00","0.00","PERMANENTE","02/05/2012"
"BRICEIDA","DE CABEZA","7-0112-00763","SECRETARIA III","888.50","0.00","PERMANENTE","04/01/1993"
"CARMEN","HERNANDEZ","9-0718-00387","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","02/05/2012"
"CARMEN ELOIDA","DE SANCHEZ","7-0105-00812","OFICINISTA I","413.13","0.00","PERMANENTE","20/01/2010"
"CAROLINA","ARANGO","8-0818-00589","SECRETARIO DE CONSULTAS Y ASESORIA JURIDICA, JEFE","1,500.00","0.00","PERMANENTE","17/08/2015"
"CECILIA JOSEFA","ECHEVERRIA","6-0042-00925","MEDIADOR I","505.00","0.00","PERMANENTE","14/04/2011"
"CECILIO","MITRE","6-0029-00357","MEDIADOR I","505.00","0.00","PERMANENTE","18/07/2011"
