"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDIEL","SANJUR","8-0707-01108","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","26/04/2016","01/06/2016 2:34:23"
"ABEL  ELOY","MEDIANERO","4-0123-00957","CONSEJERO ECONOMICO","1,300.00","0.00","EVENTUAL","22/12/2014","01/06/2016 2:34:23"
"ABNER","GONZALEZ","5-0014-02189","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","02/01/2013","01/06/2016 2:34:23"
"ADELA DEL ROSARIO","DE REY","2-0094-00515","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","1,000.00","EVENTUAL","07/10/2014","01/06/2016 2:34:23"
"ADELA PIERINA","FALCONETT","8-0766-02002","SECRETARIA I","600.00","0.00","EVENTUAL","04/02/2013","01/06/2016 2:34:23"
"ADELAIDA","CABALLERO","4-0153-00069","AGREGADO DE EMBAJADA","800.00","0.00","PERMANENTE","10/09/2009","01/06/2016 2:34:23"
"ADIS ARLENE","URIETA","9-0159-00323","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,000.00","EVENTUAL","22/04/2015","01/06/2016 2:34:23"
"ADRIAN","ARMUELLES","8-0517-00017","CONDUCTOR DE VEHICULO  II","700.00","0.00","EVENTUAL","16/05/2013","01/06/2016 2:34:23"
"ADRIANA","DE DIEGO","8-0825-01207","ASISTENTE EJECUTIVO II","3,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"AGUSTIN","MARTINEZ","8-0371-00071","MECANICO DE REFRIGERACION II","800.00","0.00","PERMANENTE","11/11/1999","01/06/2016 2:34:23"
"AGUSTIN ADAN","MIRANDA","8-0797-02078","REPRESENTANTE ALTERNO","1,500.00","0.00","EVENTUAL","02/09/2013","01/06/2016 2:34:23"
"AIDA","RODRIGUEZ","8-0374-00792","OFICINISTA II","600.00","0.00","PERMANENTE","01/08/2003","01/06/2016 2:34:23"
"AIDA ESTHER","MUNOZ","2-0084-01991","AGREGADO DE EMBAJADA","500.00","0.00","EVENTUAL","06/02/2015","01/06/2016 2:34:23"
"AIDA MARIA","CLEMENT","8-0228-00496","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","2,000.00","EVENTUAL","16/09/2014","01/06/2016 2:34:23"
"AILEEM ITZEL","MEJIA","8-0777-01712","SECRETARIA III","1,300.00","0.00","EVENTUAL","03/02/2016","01/06/2016 2:34:23"
"ALBERTO","AROSEMENA","8-0740-00217","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","6,000.00","EVENTUAL","26/03/2015","01/06/2016 2:34:23"
"ALBERTO","QUINTANAR","8-0282-00698","SECRETARIA EJECUTIVA I","700.00","0.00","PERMANENTE","01/11/2004","01/06/2016 2:34:23"
"ALCIBIADES","SANTAMARIA","4-0228-00258","SECRETARIA EJECUTIVA I","1,000.00","0.00","PERMANENTE","04/01/2000","01/06/2016 2:34:23"
