"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"AARON","LEZCANO","8-0774-00970","ABOGADO I","1,200.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ABDIEL","ABREGO","1-0721-02288","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"ABDIEL","ARAUZ L","8-0236-00703","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","21/05/1996","01/07/2016 1:13:32"
"ABDIEL","BATISTA","8-0260-00453","COORDINADOR DE ADIESTRAMIENTO","700.00","0.00","EVENTUAL","17/03/2015","01/07/2016 1:13:32"
"ABDIEL","BEDOYA","8-0463-00842","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","10/07/2015","01/07/2016 1:13:32"
"ABDIEL","BERNAL","8-0903-01512","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","11/04/2016","01/07/2016 1:13:32"
"ABDIEL","GONZALEZ","9-0730-01743","TECNICO EN URGENCIAS MEDICAS I","800.00","0.00","PERMANENTE","02/06/2011","01/07/2016 1:13:32"
"ABDIEL","MOSCOSO","7-0705-00634","OFICINISTA DE PERSONAL I","500.00","0.00","EVENTUAL","28/03/2014","01/07/2016 1:13:32"
"ABDIEL","ORTEGA","4-0726-00980","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","02/03/2007","01/07/2016 1:13:32"
"ABDIEL A","QUINZADA","6-0053-01836","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/09/2012","01/07/2016 1:13:32"
"ABEL","CUBILLA","4-0238-00051","PSICOLOGO","700.00","0.00","EVENTUAL","28/10/2014","01/07/2016 1:13:32"
"ABEL","TAYLOR","1-0707-01641","COORDINADOR DE PROMOTOR COMUNAL I","1,200.00","0.00","EVENTUAL","11/04/2016","01/07/2016 1:13:32"
"ABEL","SANCHEZ","4-0787-00279","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ABEL","RODRIGUEZ","8-0472-00198","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","25/02/1993","01/07/2016 1:13:32"
"ABEL","PALACIO","4-0749-01919","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"ABEL","CASTILLO","8-0707-02132","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ABEL","PRICE","8-0433-00016","ASISTENTE EJECUTIVO II","2,200.00","0.00","EVENTUAL","18/03/2015","01/07/2016 1:13:32"
"ABEL ENRIQUE","CHAVEZ","4-0725-00940","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","02/03/2007","01/07/2016 1:13:32"
"ABELARDO","SERRANO","4-0733-02289","DIRECTOR PROVINCIAL I","1,500.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"ABIGAIL","RENTERIA","8-0706-01683","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2006","01/07/2016 1:13:32"
"ABIMAEL","RODRIGUEZ","2-0709-02168","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"ABRAHAM","CORONADO","8-0877-01903","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","10/05/2016","01/07/2016 1:13:32"
"ABRAHAM","MELENDEZ","8-0335-00207","AUDITOR I","500.00","0.00","PERMANENTE","14/11/1991","01/07/2016 1:13:32"
"ADA","JIMENEZ","8-0299-00660","SECRETARIA I","900.00","0.00","PERMANENTE","21/11/2011","01/07/2016 1:13:32"
"ADALBERTO","MARTINEZ","9-0205-00074","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","09/02/2001","01/07/2016 1:13:32"
"ADAN","COGLEY","9-0101-00013","ASISTENTE DE CONTABILIDAD","700.00","0.00","PERMANENTE","29/05/1995","01/07/2016 1:13:32"
"ADELAIDA","MONTEZUMA","4-0797-01877","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ADELIA","SERRANO","1-0721-01637","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"ADELINA","GUERRA","4-0195-00388","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","12/05/2005","01/07/2016 1:13:32"
"ADHERBAL","DE LA ROSA","6-0707-01374","ANALISTA DE ADIESTRAMIENTO","800.00","0.00","EVENTUAL","18/12/2014","01/07/2016 1:13:32"
"ADILYS  E","AVILA","9-0184-00248","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","05/09/1995","01/07/2016 1:13:32"
"ADMODIO","BOWE","1-0704-00172","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ADOLFO","GUERRA","1-0053-00594","OFICINISTA DE VENTAS","500.00","0.00","PERMANENTE","20/08/2012","01/07/2016 1:13:32"
"ADOLFO","SANTOS","4-0749-00677","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"ADRIAN","VEGA","1-0719-01420","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ADRIAN","DE GRACIA","2-0705-02209","DIRECTOR PROVINCIAL II","1,850.00","0.00","PERMANENTE","19/10/2009","01/07/2016 1:13:32"
"ADRIAN","MADRID","2-0728-01015","ASISTENTE ADMINISTRATIVO I","1,100.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ADRIAN","PITTY","1-0734-02061","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"ADRIAN ANTONIO","ARROCHA","8-0449-00788","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","26/04/1999","01/07/2016 1:13:32"
"ADRIAN HUMBERTO","BRAVO","7-0091-02099","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","10/05/1999","01/07/2016 1:13:32"
"ADRIANA","NUNEZ","3-0721-01763","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","21/06/2007","01/07/2016 1:13:32"
"ADRIANO C","MEMBACHE","5-0021-00967","CUSTODIO DE MENORES I","690.00","0.00","PERMANENTE","31/07/2012","01/07/2016 1:13:32"
"AGAPITA DE","ESCOBAR","8-0314-00812","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","03/05/1994","01/07/2016 1:13:32"
"AGRIPINO","QUINTERO","9-0712-01350","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","22/05/2013","01/07/2016 1:13:32"
"AGUSTIN","ELLINGTON","1-0713-00805","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"AGUSTIN","JIMENEZ","4-0178-00003","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/11/2011","01/07/2016 1:13:32"
"AGUSTIN","RAMOS","3-0081-00433","JEFE DE ALMACEN I","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"AGUSTIN","SANJUR","4-0085-00961","ABOGADO III","1,575.00","0.00","PERMANENTE","17/01/2005","01/07/2016 1:13:32"
"AGUSTIN","VERGARA","7-0707-02210","COORDINADOR DE PROMOTOR COMUNAL I","1,200.00","0.00","EVENTUAL","11/04/2016","01/07/2016 1:13:32"
"AGUSTIN","VILLARREAL","8-0843-01425","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"AGUSTIN","ZAMBRANO","7-0091-02152","INSPECTOR POSTAL Y TELEGRAFICO","500.00","0.00","PERMANENTE","09/05/1995","01/07/2016 1:13:32"
"AGUSTINA","GONZALEZ","8-0789-02361","AUXILIAR DE INFORMACION Y RELACIONES PUBLICAS","600.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"AIDA","MARTINEZ","4-0139-00905","ASESOR I","1,345.00","0.00","EVENTUAL","17/10/2014","01/07/2016 1:13:32"
"AIDA","RAMOS","9-0710-00705","TRABAJADOR SOCIAL I","870.00","0.00","PERMANENTE","03/07/2006","01/07/2016 1:13:32"
"AIDA A","ARENAS","8-0208-01068","AUDITOR I","550.00","0.00","PERMANENTE","01/01/1982","01/07/2016 1:13:32"
"AIDA M","SALGADO","8-0261-00854","OFICINISTA DE PLANILLAS","1,000.00","0.00","PERMANENTE","06/02/1990","01/07/2016 1:13:32"
"AILEEN","GOVEA","8-0874-02084","OFICINISTA DE VENTAS","500.00","0.00","EVENTUAL","25/09/2012","01/07/2016 1:13:32"
"AILEN","SALINA","1-0734-00433","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"AIXA","MORALES","1-0714-01773","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"ALAN","ORTEGA","8-0834-02112","ASISTENTE ADMINISTRATIVO I","750.00","0.00","EVENTUAL","10/05/2016","01/07/2016 1:13:32"
"ALAN E","GALLARDO G","8-0419-00031","INGENIERO INDUSTRIAL I","900.00","0.00","PERMANENTE","25/06/1997","01/07/2016 1:13:32"
"ALBA ROSA","DE CLARKE","8-0212-02442","RECAUDADOR II","750.00","0.00","PERMANENTE","21/03/1984","01/07/2016 1:13:32"
"ALBERTINA","CATUY","3-0091-00799","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","05/02/1996","01/07/2016 1:13:32"
"ALBERTO","DIAZ","8-0846-00023","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALBERTO","WINTER","8-0531-00003","MENSAJERO EXTERNO","600.00","0.00","PERMANENTE","03/01/2005","01/07/2016 1:13:32"
"ALBERTO","SERRANO","4-0767-02066","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","EVENTUAL","06/05/2013","01/07/2016 1:13:32"
"ALBERTO","GONZALEZ","8-0342-00285","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,000.00","0.00","EVENTUAL","16/03/2015","01/07/2016 1:13:32"
"ALBERTO","BAKER","1-0707-01445","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"ALBERTO","ORTEGA","8-0820-00516","FOTOGRAFO","900.00","0.00","EVENTUAL","11/05/2016","01/07/2016 1:13:32"
"ALBIS","GONZALEZ","8-0958-01890","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"ALBIS","GUTIERREZ","4-0718-01842","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"ALBYS","APARICIO","4-0268-00405","TRABAJADOR POSTAL Y TELEGRAFICO I","500.00","0.00","PERMANENTE","18/07/2005","01/07/2016 1:13:32"
"ALCIBIADE","PITA","9-0732-01203","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"ALCIBIADES","SOLIS","8-0220-01073","ASISTENTE EJECUTIVO I","2,750.00","0.00","EVENTUAL","16/02/2016","01/07/2016 1:13:32"
"ALCIBIADES","URRIOLA","9-0131-00209","GUARDIAN DE PRISION I","860.00","0.00","PERMANENTE","07/10/1999","01/07/2016 1:13:32"
"ALCIDES","CHAVEZ","6-0719-00902","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"ALCIDES","DE LOS RIOS","8-0253-00635","INSPECTOR II","860.00","0.00","PERMANENTE","19/09/1994","01/07/2016 1:13:32"
"ALCIDES","MORALES","1-0712-01654","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"ALEIDA","VASQUEZ","9-0122-00709","GUARDIAN DE PRISION I","500.00","0.00","PERMANENTE","01/08/1982","01/07/2016 1:13:32"
"ALEIDA","CAMARENA","9-0730-02028","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"ALEJANDRA","PINZON","2-0734-00526","OPERADOR DE COMPUTADORA I","600.00","0.00","EVENTUAL","18/04/2016","01/07/2016 1:13:32"
"ALEJANDRINA","CRUZ","9-0706-00701","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/08/2012","01/07/2016 1:13:32"
"ALEJANDRO","CASTILLO","4-0126-01666","SECRETARIA II","500.00","0.00","PERMANENTE","01/06/2012","01/07/2016 1:13:32"
