"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABAD","ABREGO","8-0107-00419","TRABAJADOR MANUAL  I","539.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"ABDIANA","DE ROJAS","4-0723-01421","ESTENOGRAFO II","613.50","0.00","PERMANENTE","12/01/2015","13/05/2016 3:07:26"
"ABDIEL","ABREGO","8-0830-01190","OFICIAL MAYOR I","725.00","0.00","PERMANENTE","09/09/2015","13/05/2016 3:07:26"
"ABDIEL","ALMANZA","9-0711-01327","ESCRIBIENTE I","575.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"ABDIEL","CHAVEZ","4-0242-00030","JUEZ MUNICIPAL MIXTO","2,538.60","0.00","PERMANENTE","17/11/1994","13/05/2016 3:07:26"
"ABDIEL","DE LOS SANTOS","8-0822-01335","ESCRIBIENTE I","588.50","0.00","PERMANENTE","16/09/2011","13/05/2016 3:07:26"
"ABDIEL","ELLIS","8-0480-00808","ALGUACIL EJECUTOR TRIBUNAL MARITIMO","1,525.00","0.00","PERMANENTE","16/06/2015","13/05/2016 3:07:26"
"ABDIEL","GONZALEZ","8-0447-00211","TRABAJADOR MANUAL  I","550.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"ABDIEL","RAMIREZ","8-0302-00366","CONDUCTOR DE VEHICULO III","606.00","0.00","PERMANENTE","01/12/2012","13/05/2016 3:07:26"
"ABDIEL","SAMUDIO","4-0201-00635","AYUDANTE GENERAL","580.25","0.00","PERMANENTE","16/08/1994","13/05/2016 3:07:26"
"ABDIEL A","VILLARREAL","6-0714-00087","AYUDANTE GENERAL","575.00","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"ABEL","DOMINGUEZ","7-0702-00551","DEFENSOR PUBLICO","3,000.00","1,000.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"ABEL","ZAMORANO","9-0099-02425","MAGISTRADO DE LA CORTE SUPREMA DE JUSTICIA","6,000.00","4,000.00","EVENTUAL","21/10/2014","13/05/2016 3:07:26"
"ABEL","VEGA","4-0765-00164","TRABAJADOR MANUAL  I","544.25","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ABEL","ORTEGA","7-0113-00912","FOTOREVELADOR I","600.00","0.00","PERMANENTE","24/06/2014","13/05/2016 3:07:26"
"ABEL","CUEVAS","8-0243-00770","AGENTE DE SEGURIDAD II","1,258.50","0.00","PERMANENTE","17/01/1994","13/05/2016 3:07:26"
"ABEL","VARGAS","8-0308-00593","MENSAJERO EXTERNO","563.00","0.00","PERMANENTE","18/09/2000","13/05/2016 3:07:26"
"ABELARDO","CASTILLO","4-0264-00856","ASISTENTE ADMINISTRATIVO II","1,547.80","0.00","PERMANENTE","18/11/1996","13/05/2016 3:07:26"
"ABELARDO","MIRANDA","4-0163-00514","ESCOLTA DEL EJECUTIVO","665.50","0.00","PERMANENTE","01/12/2003","13/05/2016 3:07:26"
"ABELARDO","PEREZ","4-0225-00767","AGENTE DE SEGURIDAD II","637.50","0.00","PERMANENTE","17/04/2012","13/05/2016 3:07:26"
"ABIGAIL","ABREGO","8-0239-00677","AYUDANTE GENERAL","575.00","0.00","EVENTUAL","14/05/2014","13/05/2016 3:07:26"
"ABIGAIL","BONILLA","9-0708-00159","OFICIAL MAYOR II","837.00","0.00","EVENTUAL","01/01/2016","13/05/2016 3:07:26"
"ABRAHAM","ARROCHA","8-0481-00340","SECRETARIO JUDICIAL I","850.00","0.00","PERMANENTE","12/01/2016","13/05/2016 3:07:26"
"ABRAHAM","DIAZ","8-0425-00207","ALGUACIL EJECUTOR","1,212.00","0.00","PERMANENTE","01/07/2015","13/05/2016 3:07:26"
"ABRIL","RODRIGUEZ","9-0702-00066","ALGUACIL EJECUTOR","1,212.00","0.00","PERMANENTE","02/11/2012","13/05/2016 3:07:26"
"ACDALICIA","ORTEGA  C","2-0089-02776","TRABAJADOR SOCIAL VII","1,294.50","0.00","PERMANENTE","10/09/1990","13/05/2016 3:07:26"
"ADA","MUNOZ","8-0727-01802","ASISTENTE DE MAGISTRADO","3,000.00","0.00","PERMANENTE","01/07/2003","13/05/2016 3:07:26"
"ADA","RODRIGUEZ","8-0253-00458","TRABAJADOR SOCIAL IV","969.20","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"ADALGIZA","MENESES","9-0142-00692","DIRECTOR DE LA OFICINA JUDICIAL","2,500.00","0.00","PERMANENTE","16/09/2014","13/05/2016 3:07:26"
"ADAN","GONZALEZ","8-0741-02172","SECRETARIA EJECUTIVA III","670.00","0.00","PERMANENTE","16/06/2011","13/05/2016 3:07:26"
"ADAN","MENACHO","8-0312-00971","SECRETARIO JUDICIAL II","1,243.30","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"ADARIS","APARICIO","8-0506-00054","ESCRIBIENTE I","659.87","0.00","PERMANENTE","17/04/2006","13/05/2016 3:07:26"
"ADBEEL","RODRIGUEZ","8-0348-00099","ELECTRICISTA III (SUPERVISOR)","600.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
