"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDIEL ABDEL","CRUZ","6-0073-00575","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","22/10/2014","19/07/2016 11:43:10"
"ABDIEL JOEL","CORTES","8-0847-01182","AYUDANTE GENERAL","620.00","0.00","PERMANENTE","23/11/2015","19/07/2016 11:43:10"
"ALBERTO ENRIQUE","COLLINS","8-0760-02190","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","01/06/2011","19/07/2016 11:43:10"
"ALDIMAR ANTONIO","MADRID","8-0701-02094","ASISTENTE DE CONTABILIDAD","1,200.00","0.00","PERMANENTE","04/05/2015","19/07/2016 11:43:10"
"ALEXANDRA","PEREZ","8-0740-00680","JEFE DE PLANIFICACION I","2,500.00","0.00","PERMANENTE","11/04/2011","19/07/2016 11:43:10"
"ALEXIS JAVIER","GONZALEZ","4-0731-00236","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","01/02/2016","19/07/2016 11:43:10"
"ALICIA MATILDE","LUI","8-0268-00807","SECRETARIA EJECUTIVA II","1,000.00","0.00","PERMANENTE","01/04/2011","19/07/2016 11:43:10"
"ANA A","CASTILLO","6-0053-02764","SECRETARIO ADMINISTRATIVO","2,500.00","1,000.00","PERMANENTE","23/05/2011","19/07/2016 11:43:10"
"ANA MAE","JIMENEZ","8-0347-00193","MAGISTRADO","3,000.00","3,000.00","PERMANENTE","10/04/2012","19/07/2016 11:43:10"
"ANA TERESA","PAZ","8-0758-00027","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","01/10/2015","19/07/2016 11:43:10"
"ANGELICA MARIA","RIVERA","8-0849-00849","ANALISTA DE PERSONAL I","750.00","0.00","PERMANENTE","04/04/2016","19/07/2016 11:43:10"
"ANGIBETH I","DE NEGRI","8-0805-00938","SECRETARIA EJECUTIVA II","1,000.00","0.00","PERMANENTE","23/05/2011","19/07/2016 11:43:10"
"BLAS ISAAC","HERNANDEZ","8-0803-01050","ESTADISTICO I","1,000.00","0.00","PERMANENTE","02/05/2014","19/07/2016 11:43:10"
"CARLOS","RODRIGUEZ","8-0792-00084","JEFE DE COMPRAS Y PROVEEDURIA","1,500.00","0.00","PERMANENTE","18/04/2011","19/07/2016 11:43:10"
"CARLOS ALBERTO","BERMUDEZ","8-0334-00921","JEFE DE ANALISIS Y PROGRAMACION DE SIST. DE DATOS","2,200.00","0.00","PERMANENTE","09/05/2011","19/07/2016 11:43:10"
"DAMARIS I","QUINTERO","8-0746-02338","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","23/05/2011","19/07/2016 11:43:10"
"DANIEL","CABALLERO","6-0066-00738","JEFE DEL DEPARTAMENTO DE SERVICIOS GENERALES","1,500.00","0.00","PERMANENTE","03/05/2011","19/07/2016 11:43:10"
"DIMAS FRANCISCO","ALVAREZ","4-0737-00363","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","20/10/2014","19/07/2016 11:43:10"
"EDGAR LUIS","SOLIS","6-0704-01318","ASISTENTE DE MAGISTRADO","2,250.00","0.00","PERMANENTE","23/05/2011","19/07/2016 11:43:10"
"EDGARDO ELIECER","RIVERA","8-0471-00728","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","01/06/2011","19/07/2016 11:43:10"
"EDGARDO JAVIER","ZAMBRANO","8-0501-00947","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","03/05/2011","19/07/2016 11:43:10"
"ELQUIS ELIESER","HERNANDEZ","8-0720-00983","CONDUCTOR DE VEHICULO III","750.00","0.00","PERMANENTE","24/10/2011","19/07/2016 11:43:10"
"ESTEFANNY DOMINGA","NARANJO","8-0868-01859","ASISTENTE ADMINISTRATIVO I","900.00","0.00","PERMANENTE","18/11/2013","19/07/2016 11:43:10"
"FABIAN ALCIDES","CUBILLA","8-0812-01828","NOTIFICADOR I","700.00","0.00","PERMANENTE","05/08/2015","19/07/2016 11:43:10"
"FLOR DEL LOTTO","CONCEPCION","4-0238-00343","JEFE DE PRESUPUESTO","2,000.00","0.00","PERMANENTE","16/05/2013","19/07/2016 11:43:10"
"GILBERTO","HERNANDEZ","8-0415-00892","AUDITOR I","2,000.00","0.00","PERMANENTE","16/09/2011","19/07/2016 11:43:10"
"GLADYS DEL CARMEN","JUSTAVINO","8-0458-00148","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","01/07/2011","19/07/2016 11:43:10"
"GLORIA","CHENG","9-0705-01289","ABOGADO I","1,800.00","0.00","PERMANENTE","16/06/2011","19/07/2016 11:43:10"
"ILDAURA RICHEL","SANCHEZ","4-0764-01518","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","620.00","0.00","PERMANENTE","19/10/2015","19/07/2016 11:43:10"
"IRIS DEL CARMEN","MIRANDA","8-0372-00406","OFICINISTA DE PLANILLAS","800.00","0.00","PERMANENTE","18/04/2011","19/07/2016 11:43:10"
"IRMA","DE QUINTERO","4-0142-01617","ASISTENTE DE AUDITORIA","1,200.00","0.00","PERMANENTE","18/04/2011","19/07/2016 11:43:10"
"IRVING MANUEL","DE LEON","2-0728-00808","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","800.00","0.00","PERMANENTE","22/06/2015","19/07/2016 11:43:10"
"JAVIER","DOMINGUEZ","8-0266-00911","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","15/04/2011","19/07/2016 11:43:10"
"JEIMY LISBETH","THOMAS","8-0712-00324","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","11/05/2012","19/07/2016 11:43:10"
"JESSICA CELMIRA","HERRERA","9-0726-01344","ABOGADO I","1,200.00","0.00","PERMANENTE","11/11/2014","19/07/2016 11:43:10"
"JOHN","ESPINO","8-0796-01675","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","01/01/2016","19/07/2016 11:43:10"
"JORGE ORLANDO","PINZON","8-0257-01687","CONDUCTOR DE VEHICULO III","650.00","0.00","PERMANENTE","12/06/2012","19/07/2016 11:43:10"
"KILDA  ESTHER","PITTY","4-0229-00265","JEFE DE LA OFICINA DE INFORMACION Y RELACIONES PUBLICAS","2,200.00","0.00","EVENTUAL","08/10/2014","19/07/2016 11:43:10"
"LEIDY DAYANA","ACOSTA","8-0780-02054","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","01/10/2015","19/07/2016 11:43:10"
"LISBETH DALILA","AGUIRRE","4-0225-00245","JEFE DEL DEPARTAMENTO DE TESORERIA","1,300.00","0.00","PERMANENTE","09/10/2014","19/07/2016 11:43:10"
"LYDA ANGELICA","RODRIGUEZ","8-0497-00114","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","01/04/2011","19/07/2016 11:43:10"
"MARCOS ANTONIO","POLANCO","9-0168-00833","SECRETARIO GENERAL","2,900.00","1,500.00","PERMANENTE","01/06/2015","19/07/2016 11:43:10"
"MARGGERIE","MORALES","6-0707-00705","JEFE DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS","2,000.00","0.00","PERMANENTE","11/04/2011","19/07/2016 11:43:10"
"MARION ELIBETH","LORENZETTI","8-0491-00443","MAGISTRADO","3,000.00","3,000.00","PERMANENTE","09/05/2016","19/07/2016 11:43:10"
"MARLENA M","DE ARBOLEDA","9-0178-00669","ABOGADO I","2,000.00","0.00","PERMANENTE","23/05/2011","19/07/2016 11:43:10"
"MATIAS OLIER","SANJUR","8-0462-00988","ADMINISTRADOR DE REDES","1,700.00","0.00","PERMANENTE","16/06/2011","19/07/2016 11:43:10"
"MELISA","CAMARGO","PE-0013-01142","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","03/05/2011","19/07/2016 11:43:10"
"MIRNA","SANCHEZ","8-0212-02697","AYUDANTE GENERAL","650.00","0.00","PERMANENTE","02/04/2012","19/07/2016 11:43:10"
"NADIUSKA ALEYDA","URRIOLA","8-0725-00211","SECRETARIA I","800.00","0.00","PERMANENTE","08/05/2012","19/07/2016 11:43:10"
"NELSON HORACIO","RUIZ","8-0398-00803","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","15/05/2012","19/07/2016 11:43:10"
"NELSON ROBERTO","GUTIERREZ","8-0752-00814","ASESOR LEGAL","2,500.00","0.00","EVENTUAL","16/09/2015","19/07/2016 11:43:10"
"OBIJILDA","GUERRA","4-0753-00660","SECRETARIA EJECUTIVA II","1,000.00","0.00","PERMANENTE","22/01/2014","19/07/2016 11:43:10"
"OMAR ALEXIS","DOMINGUEZ","8-0446-00276","AYUDANTE GENERAL","800.00","0.00","PERMANENTE","03/05/2011","19/07/2016 11:43:10"
"PAOLA JUFRANCE","VEGA","8-0756-01421","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","23/05/2011","19/07/2016 11:43:10"
"REGINA ESTHER","SOLANO","8-0219-02597","TRABAJADOR MANUAL III","620.00","0.00","PERMANENTE","29/04/2011","19/07/2016 11:43:10"
"REINALDO","ACHURRA","8-0411-00267","MAGISTRADO","3,000.00","3,000.00","PERMANENTE","25/02/2011","19/07/2016 11:43:10"
"ROSAURA","DE MORENO","3-0096-00754","ASISTENTE DE TESORERIA","900.00","0.00","EVENTUAL","01/05/2016","19/07/2016 11:43:10"
"RUBEN","DE LEON","8-0759-00026","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,000.00","0.00","PERMANENTE","03/09/2012","19/07/2016 11:43:10"
"SOLIMAR ELENA","ARIAS","8-0827-01443","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","18/11/2013","19/07/2016 11:43:10"
"STEFANY MICHELLE","CONCEPCION","8-0854-00298","JEFE DE ALMACEN I","1,100.00","0.00","PERMANENTE","17/11/2014","19/07/2016 11:43:10"
"STHEFANNY CAROLINA","SMITH","8-0836-00772","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","11/11/2014","19/07/2016 11:43:10"
"TANIA    JUDITH","MONDOL","8-0770-01704","COTIZADOR DE PRECIOS I","800.00","0.00","EVENTUAL","08/06/2015","19/07/2016 11:43:10"
"TEONILA","ALVAREZ","4-0198-00353","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","04/01/2016","19/07/2016 11:43:10"
"VERONICA","MADRID","8-0744-00553","ABOGADO I","1,500.00","0.00","PERMANENTE","15/06/2012","19/07/2016 11:43:10"
"VICTOR VIRGILIO","PORTILLO","8-0188-00934","AGENTE DE SEGURIDAD I","700.00","0.00","PERMANENTE","01/06/2011","19/07/2016 11:43:10"
"VIODELDA LIZ","SAMUDIO","4-0141-00065","JEFE DE SECCION DE BIENES PATRIMONIALES","1,500.00","0.00","PERMANENTE","03/05/2011","19/07/2016 11:43:10"
"WENDY  INDIRA","PEREZ","8-0404-00099","RELACIONISTA PUBLICO","1,000.00","0.00","PERMANENTE","02/03/2015","19/07/2016 11:43:10"
"YAZNELLY MARIA","LABRADOR","8-0772-00300","RECEPCIONISTA","620.00","0.00","EVENTUAL","05/05/2016","19/07/2016 11:43:10"
"YOLANDA","COSME","9-0155-00534","JEFE DEL DEPARTAMENTO DE CONTABILIDAD I","2,000.00","0.00","PERMANENTE","01/10/2014","19/07/2016 11:43:10"
"YULISSA","BATISTA","8-0485-00704","SECRETARIO JUDICIAL II","2,000.00","0.00","PERMANENTE","16/11/2011","19/07/2016 11:43:10"
"YULY ANTONIETA","GONZALEZ","4-0701-00246","ABOGADO I","1,200.00","0.00","PERMANENTE","16/10/2014","19/07/2016 11:43:10"
