"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDIEL","SALDANA","4-0158-00557","AUDITOR I","700.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ABDUL AMED","GUERRA","8-0701-01996","ASESOR II","3,000.00","0.00","PERMANENTE","20/10/2014","01/07/2016 1:13:32"
"ABELARDO","DELGADO","9-0115-02267","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,200.00","0.00","PERMANENTE","16/06/2011","01/07/2016 1:13:32"
"ABIGAIL","DE GRACIA","8-0244-00771","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","09/05/2016","01/07/2016 1:13:32"
"ABIGAIL","GUEVARA","9-0729-01681","ABOGADO I","1,500.00","0.00","PERMANENTE","16/06/2011","01/07/2016 1:13:32"
"ABNER","APARICIO","4-0726-00631","PROMOTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ADALBERTO","GOMEZ","8-0515-01879","SECRETARIA EJECUTIVA II","1,175.00","0.00","PERMANENTE","12/11/1993","01/07/2016 1:13:32"
"ADALJIZA","ESCOBAR","9-0712-02380","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/05/2015","01/07/2016 1:13:32"
"ADAMS","CAMANO","4-0738-00362","PROMOTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","01/07/2013","01/07/2016 1:13:32"
"ADAN","BETHANCOURTH","2-0120-00381","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"ADDYS","DE ALVENDRAS","8-0211-02251","ANALISTA DE PRESUPUESTO II","624.00","0.00","EVENTUAL","01/05/2013","01/07/2016 1:13:32"
"ADIRKA","GARCIA","8-0451-00409","SECRETARIA II","500.00","0.00","PERMANENTE","19/11/2009","01/07/2016 1:13:32"
"ADOLFO","SUAREZ","8-0334-00143","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ADRIAN","VILLARREAL","7-0094-00544","AGENTE DE SEGURIDAD II","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ADRIAN","MARTINEZ","8-0821-00606","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ADRIANA","ORTEGA","8-0871-01974","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ADRIANA","CORREA","8-0718-02339","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ADY","SAMUDIO","4-0734-01652","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","PERMANENTE","01/09/2009","01/07/2016 1:13:32"
"AELLEEN","VELARDE","8-0735-01213","SECRETARIA EJECUTIVA II","1,200.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"AGNES","SALAZAR","8-0222-02080","ASESOR II","2,500.00","0.00","PERMANENTE","01/04/2015","01/07/2016 1:13:32"
"AGUSTIN","VILLARREAL","6-0082-00847","RECEPCIONISTA","600.00","0.00","PERMANENTE","10/03/1997","01/07/2016 1:13:32"
"AGUSTIN","WESBSTER","1-0049-00727","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,300.00","0.00","EVENTUAL","16/07/2014","01/07/2016 1:13:32"
"AGUSTIN","RODRIGUEZ","9-0718-02299","OFICINISTA I","500.00","0.00","PERMANENTE","03/06/2010","01/07/2016 1:13:32"
"AGUSTIN","LUNA","8-0816-00897","ASESOR I","2,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"AIDA","DE SALAS","8-0420-00216","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"AIDA","BATISTA","8-0726-00496","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ALBALINA DE","VALLARINO","2-0103-02153","SECRETARIA III","1,000.00","0.00","PERMANENTE","04/01/1993","01/07/2016 1:13:32"
"ALBERT","RIOS","10-0708-00710","OFICINISTA II","500.00","0.00","PERMANENTE","16/11/2009","01/07/2016 1:13:32"
"ALBERTO","GONZALEZ","8-0735-01387","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALBERTO","WORREL","8-0702-02144","COORDINADOR DE PLANES Y PROGRAMAS","1,100.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALBERTO","SAMUDIO","8-0874-01421","TRABAJADOR MANUAL  I","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALBERTO","SAMMS","1-0026-00139","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","20/04/2016","01/07/2016 1:13:32"
"ALBERTO","CARRIZO","8-0499-00374","PROMOTOR DE EXPORTACIONES","1,000.00","0.00","PERMANENTE","16/11/2009","01/07/2016 1:13:32"
"ALBERTO","ALEMAN","8-0733-01340","ASESOR II","5,000.00","0.00","EVENTUAL","23/02/2016","01/07/2016 1:13:32"
"ALBERTO","JOHNSON","8-0434-00587","ANALISTA ADMINISTRATIVO","1,800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALBERTO E","BRENNAN","8-0191-00978","PLANIFICADOR II","1,800.00","0.00","PERMANENTE","22/08/2011","01/07/2016 1:13:32"
"ALBIS","DE GRACIA","6-0057-00388","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","04/03/2010","01/07/2016 1:13:32"
"ALCIBIADES","BARRIA","6-0048-01518","OFICINISTA I","500.00","0.00","PERMANENTE","02/11/2009","01/07/2016 1:13:32"
"ALCIBIADES","CASTILLO","9-0189-00512","AUDITOR I","650.00","0.00","PERMANENTE","02/03/2011","01/07/2016 1:13:32"
"ALDARIS","QUIROS","2-0136-00059","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","22/06/2011","01/07/2016 1:13:32"
"ALEJANDRINA","ADAMES","8-0243-00991","PROMOTOR DE EXPORTACIONES","1,000.00","0.00","PERMANENTE","16/05/1996","01/07/2016 1:13:32"
"ALEJANDRO","DE LA ROSA","8-0839-01578","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ALEJANDRO","ORTEGA","2-0128-00912","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ALESSANDRA","GANDARA","8-0845-00637","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","30/05/2016","01/07/2016 1:13:32"
"ALEX","CANIZALES","8-0825-02379","OFICINISTA I","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALEXANDER","ALARCON","8-0259-00625","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALEXANDER","SANTOYA","8-0304-00794","ECONOMISTA III (SUPERVISOR)","2,500.00","0.00","PERMANENTE","01/09/2006","01/07/2016 1:13:32"
"ALEXANDER","POLO","8-0459-00582","QUIMICO I","1,200.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"ALEXANDRA V","DE FISHER","8-0427-00472","ARQUITECTO III (SUPERVISOR)","1,095.00","0.00","PERMANENTE","24/11/1997","01/07/2016 1:13:32"
"ALEXIS","BULTRON","9-0134-00111","SECRETARIA III","750.00","0.00","EVENTUAL","09/10/2014","01/07/2016 1:13:32"
"ALEXIS","MATEO","8-0265-00213","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","EVENTUAL","18/05/2015","01/07/2016 1:13:32"
"ALEXIS","PINEDA","1-0040-00564","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","3,500.00","0.00","PERMANENTE","17/11/2008","01/07/2016 1:13:32"
"ALEXIS V","CORREA","8-0852-00110","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ALFONSO","HERRERA","8-0293-00229","AUDITOR I","600.00","0.00","PERMANENTE","23/03/1999","01/07/2016 1:13:32"
"ALFONSO","SANJUR","8-0172-00481","ANALISTA DE COMERCIO EXTERIOR I","850.00","0.00","PERMANENTE","27/09/1978","01/07/2016 1:13:32"
"ALFREDO","SUESCUM","8-0229-01337","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","6,000.00","0.00","PERMANENTE","01/01/2011","01/07/2016 1:13:32"
"ALFREDO","GUTIERREZ","8-0779-00296","OPERADOR DE COMPUTADORA I","500.00","0.00","PERMANENTE","01/11/2010","01/07/2016 1:13:32"
"ALICIA","MITCHELL","8-0239-01279","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,300.00","0.00","PERMANENTE","04/05/2015","01/07/2016 1:13:32"
"ALVALINA","ALVAREZ","5-0017-00373","OFICINISTA I","600.00","0.00","PERMANENTE","12/03/1997","01/07/2016 1:13:32"
"ALVARO","ALLEN","8-0903-00727","MENSAJERO INTERNO","500.00","0.00","EVENTUAL","09/10/2014","01/07/2016 1:13:32"
"ALVARO","VIGIL","8-0794-02232","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"AMARILIS","TORRES","7-0091-01948","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","16/02/1982","01/07/2016 1:13:32"
"AMELIA","TEJADA","8-0272-00439","COORDINADOR DE PLANES Y PROGRAMAS","1,100.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"AMERICA DE","CAMPOS","8-0230-02010","SECRETARIA I","600.00","0.00","PERMANENTE","03/08/1982","01/07/2016 1:13:32"
"AMILCAR","ABREGO","8-0772-00976","ASESOR II","3,500.00","0.00","PERMANENTE","19/08/2014","01/07/2016 1:13:32"
"AMILEYKA","AGUILAR","3-0729-01017","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","15/06/2015","01/07/2016 1:13:32"
"AMINTA","DE SANCHEZ","4-0169-00463","ASISTENTE ADMINISTRATIVO I","1,200.00","0.00","EVENTUAL","13/06/2016","01/07/2016 1:13:32"
"ANA","BROWN","8-0720-00470","MENSAJERO EXTERNO","500.00","0.00","PERMANENTE","18/04/2011","01/07/2016 1:13:32"
"ANA","FERNANDEZ","8-0516-00842","ASISTENTE DE ABOGADO II","900.00","0.00","EVENTUAL","16/05/2014","01/07/2016 1:13:32"
"ANA CLEMENTINA","PEREZ","3-0106-00472","COTIZADOR DE PRECIOS I","500.00","0.00","PERMANENTE","01/11/2010","01/07/2016 1:13:32"
"ANA E","AROSEMENA","8-0413-00251","ABOGADO III","1,500.00","0.00","EVENTUAL","07/04/2015","01/07/2016 1:13:32"
"ANA E","CALDERON","2-0099-02194","AUDITOR I","600.00","0.00","PERMANENTE","21/03/1997","01/07/2016 1:13:32"
"ANA GLORIA","AMEGLIO","8-0373-00314","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,350.00","0.00","PERMANENTE","16/10/1981","01/07/2016 1:13:32"
"ANA ISABEL","DE CASTRO","8-0709-00108","SECRETARIA EJECUTIVA I","875.00","0.00","PERMANENTE","01/11/2004","01/07/2016 1:13:32"
"ANA JULIA","DE ORTIZ","2-0123-00286","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","16/05/2013","01/07/2016 1:13:32"
"ANA LENY","VILLARREAL","4-0152-00079","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ANA MARIA","TORRES","8-0494-00365","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ANA MATILDE","GONZALEZ","8-0243-00485","ASISTENTE DE CONTABILIDAD","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ANA O","DE JAEN","2-0134-00771","INSPECTOR DE COMERCIO E INDUSTRIAS","850.00","0.00","PERMANENTE","01/03/1980","01/07/2016 1:13:32"
"ANA PATRICIA","ALFONSO","N-0020-02042","ECONOMISTA II","1,800.00","0.00","EVENTUAL","04/05/2015","01/07/2016 1:13:32"
"ANA RAQUEL","HENRIQUEZ","8-0728-01381","ASISTENTE EJECUTIVO II","1,500.00","0.00","PERMANENTE","01/11/2008","01/07/2016 1:13:32"
"ANA TERESA","BEYTIA","8-0890-00083","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ANAIKA","ANDERSON","3-0701-02001","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","23/05/2016","01/07/2016 1:13:32"
"ANAIS MICHELL","URBINA","8-0830-00349","OFICINISTA II","756.00","0.00","EVENTUAL","08/04/2014","01/07/2016 1:13:32"
"ANARIS M","CEDENO","8-0768-02063","ABOGADO III","2,000.00","0.00","PERMANENTE","01/01/2011","01/07/2016 1:13:32"
"ANATOLIA","BATISTA","6-0055-00675","OPERADOR DE COMPUTADORA I","700.00","0.00","PERMANENTE","14/01/1997","01/07/2016 1:13:32"
"ANAYANSI","GONZALEZ","4-0229-00907","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","09/12/2009","01/07/2016 1:13:32"
"ANDREA","DE GIERHART","4-0263-00578","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","28/04/2008","01/07/2016 1:13:32"
"ANDRES","ABREGO","4-0805-00683","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"ANETH","SOLIS","8-0304-00409","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ANGEL","AROSEMENA","8-0231-00329","COORDINADOR DE PLANES Y PROGRAMAS","1,445.00","0.00","EVENTUAL","23/03/2015","01/07/2016 1:13:32"
"ANGEL","WILSON","8-0718-02372","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ANGEL A","PALACIOS","8-0787-00526","AUDITOR I","600.00","0.00","PERMANENTE","16/04/2012","01/07/2016 1:13:32"
"ANGELICA","RUDA","4-0741-02294","OFICINISTA I","500.00","0.00","PERMANENTE","18/07/2012","01/07/2016 1:13:32"
"ANGELICA","ORTIZ","8-0723-01775","OPERADOR DE CENTRAL TELEFONICA","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ANGELICA","CORTES","8-0877-02247","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ANGELO DALI","GUTIERREZ","8-0713-00193","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","01/09/2014","01/07/2016 1:13:32"
"ANI","DE CORONADO","2-0152-00275","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,000.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"ANIBAL A","NICHOLSON","8-0246-01012","INGENIERO INDUSTRIAL II","1,000.00","0.00","EVENTUAL","27/05/2013","01/07/2016 1:13:32"
"ANIBAL JOSE","ORTEGA","8-0715-00837","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","PERMANENTE","01/11/2011","01/07/2016 1:13:32"
"ANISHKA","HOWELL","8-0853-00099","ASISTENTE TECNICO","900.00","0.00","EVENTUAL","25/04/2016","01/07/2016 1:13:32"
"ARACELIS","DE ACOSTA","2-0115-00785","OFICINISTA I","600.00","0.00","PERMANENTE","03/12/2007","01/07/2016 1:13:32"
"ARACELLY","ORTIZ","4-0139-01022","SECRETARIA III","800.00","0.00","EVENTUAL","04/05/2015","01/07/2016 1:13:32"
"ARACELLY","PINEDA","8-0906-02354","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ARASELIS","LEE","8-0476-00361","JEFE DE DEPTO. DE SERVICIOS TECNICOS","500.00","0.00","PERMANENTE","02/11/2009","01/07/2016 1:13:32"
"ARCELIA G DE","BARRIOS","7-0085-00312","SECRETARIA I","600.00","0.00","PERMANENTE","04/04/1977","01/07/2016 1:13:32"
"ARCENIO","MARTINEZ","2-0084-00688","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ARELIS","VALENCIA","3-0126-00399","INSPECTOR II","500.00","0.00","PERMANENTE","19/09/2011","01/07/2016 1:13:32"
"ARGELIS","ASFALL","8-0747-01352","ABOGADO I","1,500.00","0.00","EVENTUAL","01/04/2016","01/07/2016 1:13:32"
"ARIADNA","RODULFO","8-0464-00912","ABOGADO III","3,500.00","0.00","PERMANENTE","01/01/2011","01/07/2016 1:13:32"
"ARIANNE","BELFORD","8-0773-02480","ABOGADO I","1,500.00","0.00","PERMANENTE","01/06/2012","01/07/2016 1:13:32"
"ARIEL","ABREGO","8-0253-00218","TRABAJADOR MANUAL  I","575.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ARIEL","BERMUDEZ","4-0149-00462","ASISTENTE ADMINISTRATIVO I","600.00","0.00","PERMANENTE","01/08/1995","01/07/2016 1:13:32"
"ARIEL","RANGEL","2-0700-00711","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,500.00","0.00","INTERINO ABIERTO","17/09/2014","01/07/2016 1:13:32"
"ARIEL E","MORALES","8-0798-01027","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","17/08/2015","01/07/2016 1:13:32"
"ARIS","PEREZ","8-0702-00054","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ARLANY","BARAHONA","8-0709-01871","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ARLETTE","DE GUARDIA","8-0361-00243","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","4,500.00","500.00","PERMANENTE","16/09/2015","01/07/2016 1:13:32"
"ARLINE","PINILLA","8-0730-01340","ANALISTA FINANCIERO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ARLYN","NAVARRO","8-0857-00464","PROMOTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ARNULFO","TREJOS","8-0185-00726","AUDITOR II","500.00","0.00","PERMANENTE","06/12/2010","01/07/2016 1:13:32"
"ARQUIMEDES","MORA","8-0226-00372","SECRETARIA III","575.00","0.00","EVENTUAL","12/06/2015","01/07/2016 1:13:32"
"ARQUIMEDES","RODRIGUEZ","2-0150-00143","CELADOR","500.00","0.00","PERMANENTE","04/12/2009","01/07/2016 1:13:32"
"ASBEL","URENA","8-0472-00432","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","16/08/2013","01/07/2016 1:13:32"
"AUGUSTO R","AROSEMENA","8-0724-00907","MINISTRO","3,500.00","3,500.00","PERMANENTE","12/01/2016","01/07/2016 1:13:32"
"AURELIANO","ITUCAMA","5-0702-01925","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","600.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"AZIEL A","SANCHEZ","8-0775-00259","AUDITOR II","1,000.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"BEATRIZ","MORENO","5-0013-01486","SECRETARIA II","550.00","0.00","PERMANENTE","04/06/2012","01/07/2016 1:13:32"
"BEATRIZ","PALMA","8-0306-00358","OFICINISTA I","600.00","0.00","PERMANENTE","03/04/2000","01/07/2016 1:13:32"
"BEISEL","TUNON","8-0475-00711","ASISTENTE EJECUTIVO I","900.00","0.00","EVENTUAL","23/03/2015","01/07/2016 1:13:32"
"BELISARIO","AGUIRRE","4-0174-00621","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"BELISSA","IBARRA","4-0178-00720","SECRETARIA EJECUTIVA III","600.00","0.00","PERMANENTE","02/11/2009","01/07/2016 1:13:32"
"BELLA UDID","CASTRO","6-0055-02341","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","07/04/2014","01/07/2016 1:13:32"
"BENIGNA","ARANDA","10-0005-01356","SECRETARIA III","500.00","0.00","PERMANENTE","02/11/2009","01/07/2016 1:13:32"
"BERTA","RUDAS","8-0241-00800","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/03/2011","01/07/2016 1:13:32"
"BETSY","CASTILLO","9-0174-00665","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","16/05/2014","01/07/2016 1:13:32"
"BIENVENIDO","CUNAPIO","8-0519-01255","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"BIENVENIDO","MOJICA","4-0208-00377","OFICIAL DE PROTOCOLO","1,600.00","0.00","PERMANENTE","18/04/2011","01/07/2016 1:13:32"
"BLANCA","GUERRA","8-0700-01338","SECRETARIA II","1,500.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"BOLIVAR","CONCEPCION","4-0115-00753","CONDUCTOR DE VEHICULO  II","600.00","0.00","PERMANENTE","27/10/2004","01/07/2016 1:13:32"
"BOLIVAR","REBOLLEDO","2-0069-00898","ASESOR I","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"BREDIO","AGUILAR","8-0367-00070","ASISTENTE ADMINISTRATIVO I","850.00","0.00","PERMANENTE","13/04/1976","01/07/2016 1:13:32"
"BREDIO","BENAVIDES","8-0194-00117","ANALISTA DE COMERCIO EXTERIOR I","950.00","0.00","PERMANENTE","01/10/2001","01/07/2016 1:13:32"
"BRENDA","GONZALEZ","6-0716-02137","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"BRENDA","TAMAYO","5-0710-01431","ASISTENTE DE CONTABILIDAD","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"BRICK E","MORENO","8-0239-01032","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"BRUNO","DE GRACIA H","8-0229-01950","AUDITOR II","1,200.00","0.00","PERMANENTE","15/11/2004","01/07/2016 1:13:32"
"CALIXTO","ANINO","8-0208-02763","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","28/03/2006","01/07/2016 1:13:32"
"CARIDAD","ORTIZ","2-0707-01340","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CARLA","MENDOZA","7-0707-01473","CELADOR","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CARLA","NUNEZ","7-0706-01744","SECRETARIA I","500.00","0.00","PERMANENTE","02/11/2009","01/07/2016 1:13:32"
"CARLOS","GARCIA","1-0030-00866","RECEPCIONISTA","500.00","0.00","PERMANENTE","25/01/2010","01/07/2016 1:13:32"
"CARLOS","LOZADA","8-0412-00562","ASISTENTE TECNICO","900.00","0.00","EVENTUAL","27/10/2014","01/07/2016 1:13:32"
"CARLOS","PEREN","8-0364-00666","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CARLOS","RIVAS","8-0820-01389","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"CARLOS","BATISTA","8-0749-01648","COORDINADOR DE PLANES Y PROGRAMAS","601.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CARLOS","AFU","4-0214-00168","CELADOR","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CARLOS","CAMARGO","2-0094-01778","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CARLOS A","FELIPE","8-0427-00332","COORDINADOR DE PLANES Y PROGRAMAS","1,800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CARLOTA  ISABEL","DE ALLEN","4-0139-01507","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","15/09/2014","01/07/2016 1:13:32"
"CARMEN","OBANDO","8-0851-01777","ANALISTA DE PERSONAL I","800.00","0.00","PERMANENTE","16/07/2012","01/07/2016 1:13:32"
"CARMEN","MORENO","7-0115-00979","ARCHIVERO I","600.00","0.00","PERMANENTE","25/07/1997","01/07/2016 1:13:32"
"CARMEN E","ALVAREZ","8-0229-02619","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","800.00","0.00","PERMANENTE","10/09/1994","01/07/2016 1:13:32"
"CARMEN J DE","ESCUDERO","9-0105-02609","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,200.00","0.00","PERMANENTE","16/11/1982","01/07/2016 1:13:32"
"CARMEN S DE","BATISTA","8-0454-00397","ANALISTA DE SISTEMAS Y METODOS INFORMATICOS III (SUPERVISOR)","1,256.00","0.00","PERMANENTE","14/02/1980","01/07/2016 1:13:32"
"CAROLINA","CUBILLA","8-0438-00186","DISEQADOR GRAFICO","1,000.00","0.00","EVENTUAL","23/05/2016","01/07/2016 1:13:32"
"CAROLINA","DE SALAZAR","9-0123-01878","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","PERMANENTE","15/03/2010","01/07/2016 1:13:32"
"CAROLINA","NAVAS","2-0109-00750","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","16/02/2016","01/07/2016 1:13:32"
"CASIANO","GUTIERREZ","7-0071-01362","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","23/03/2011","01/07/2016 1:13:32"
"CATALINA","MOSQUERA","5-0014-01428","TRABAJADOR MANUAL  I","556.00","0.00","PERMANENTE","20/09/2010","01/07/2016 1:13:32"
"CATALINO","ABREGO","4PI-0010-00380","PROMOTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","08/09/2006","01/07/2016 1:13:32"
"CECILIA","NAVARRO","8-0280-00914","MAESTRA DE EDUCACION PARVULARIA I","717.00","0.00","PERMANENTE","03/09/1996","01/07/2016 1:13:32"
"CECILIA","ARIPE","8-0437-00718","ASISTENTE TECNICO","850.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CELESTINA","DE GONZALEZ","9-0187-00894","ASISTENTE DE QUIMICA","700.00","0.00","EVENTUAL","22/11/2013","01/07/2016 1:13:32"
"CESAR","BARRAGAN","2-0722-02426","OFICINISTA I","600.00","0.00","PERMANENTE","16/01/1997","01/07/2016 1:13:32"
"CESAR A","LUQUE VALDES","9-0127-00246","OFICINISTA II","600.00","0.00","PERMANENTE","24/03/1998","01/07/2016 1:13:32"
"CHANDINI","PUNJABI","3-0725-02304","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","25/01/2016","01/07/2016 1:13:32"
"CHAROLETTE","MC INTIRE","2-0077-00466","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","13/04/2007","01/07/2016 1:13:32"
"CILENIS","ANDRADE","8-0971-01954","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","900.00","0.00","EVENTUAL","12/06/2015","01/07/2016 1:13:32"
