"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"0SWAR O","ATENCIO","8-0793-01981","TENIENTE","1,555.20","0.00","PERMANENTE","01/05/2006","01/08/2016 10:43:43"
"AARON","AGNEW","8-0751-01613","CABO 1RO.","921.20","0.00","PERMANENTE","04/09/2007","01/08/2016 10:43:43"
"AARON","ESPITIA","3-0735-00992","CADETE DE POLICIA","590.00","0.00","PERMANENTE","04/05/2015","01/08/2016 10:43:43"
"AARON","JIMENEZ","4-0768-00614","GUARDIA","800.00","0.00","PERMANENTE","01/10/2013","01/08/2016 10:43:43"
"AARON  N","CAICEDO","8-0752-00512","SARGENTO 2DO.","972.40","0.00","PERMANENTE","16/12/2002","01/08/2016 10:43:43"
"AARON A","MENCHACA","8-0888-02412","GUARDIA","827.60","0.00","PERMANENTE","16/07/2013","01/08/2016 10:43:43"
"AARON A","PINZON","8-0777-02186","TENIENTE","1,178.80","0.00","PERMANENTE","03/01/2008","01/08/2016 10:43:43"
"AARON ANTONIO","TUNON","8-0788-01227","CABO 1RO.","949.60","0.00","PERMANENTE","03/05/2006","01/08/2016 10:43:43"
"AARON NOBEL","MARIN","6-0711-00441","GUARDIA","827.60","0.00","PERMANENTE","16/09/2012","01/08/2016 10:43:43"
"ABACU","SERRANO","1-0714-01212","GUARDIA","859.60","0.00","PERMANENTE","16/06/2012","01/08/2016 10:43:43"
"ABAD","DIAZ","9-0743-00332","GUARDIA","800.00","0.00","PERMANENTE","03/08/2015","01/08/2016 10:43:43"
"ABAD","RODRIGUEZ","9-0709-01739","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ABAD","BATISTA","9-0178-00510","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","03/01/1994","01/08/2016 10:43:43"
"ABAD","RODRIGUEZ","2-0706-01403","CABO 1RO.","945.60","0.00","PERMANENTE","16/12/2005","01/08/2016 10:43:43"
"ABADES JESUS","SANCHEZ","8-0854-02139","CABO 2DO.","898.40","0.00","PERMANENTE","30/10/2009","01/08/2016 10:43:43"
"ABBA","AVILA","8-0777-00301","GUARDIA","827.60","0.00","PERMANENTE","16/10/2012","01/08/2016 10:43:43"
"ABBEL    A","MADRID","9-0742-00564","GUARDIA","831.60","0.00","PERMANENTE","01/10/2013","01/08/2016 10:43:43"
"ABDAIL","DOYLE","3-0732-02292","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","15/03/2016","01/08/2016 10:43:43"
"ABDAL H","RODRIGUEZ A","9-0213-00721","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","01/08/1996","01/08/2016 10:43:43"
"ABDDIEL A","BELLIDO","8-0817-00031","GUARDIA","832.00","0.00","PERMANENTE","01/02/2014","01/08/2016 10:43:43"
"ABDEL","JALLER","8-0903-00266","GUARDIA","800.00","0.00","PERMANENTE","03/08/2015","01/08/2016 10:43:43"
"ABDEL","JIMENEZ","4-0752-01202","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ABDEL AMIR","QUIEL","4-0786-01695","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ABDEL G","GONZALEZ A","9-0126-00580","TENIENTE","1,276.40","0.00","PERMANENTE","15/02/1991","01/08/2016 10:43:43"
"ABDEL N","VALDES","8-0722-00346","SARGENTO 1RO.","1,030.40","0.00","PERMANENTE","01/01/1999","01/08/2016 10:43:43"
"ABDI MANUEL","SOLANO","2-0099-01027","TENIENTE","1,325.20","0.00","PERMANENTE","28/10/1988","01/08/2016 10:43:43"
"ABDIAS","HERNANDEZ","4-0760-01490","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"ABDIAZ","GONZALEZ","8-0286-00338","SUB-COMISIONADO DE POLICIA","2,974.40","700.00","PERMANENTE","26/11/1986","01/08/2016 10:43:43"
"ABDIEL","MARIN","8-0237-02465","COMISIONADO DE POLICIA","3,872.00","750.00","PERMANENTE","04/08/1987","01/08/2016 10:43:43"
"ABDIEL","OSTIA","8-0246-00728","INGENIERO DE SISTEMAS COMPUTACIONALES","1,500.00","0.00","PERMANENTE","01/11/2013","01/08/2016 10:43:43"
"ABDIEL","OSTIA","4-0261-00821","SARGENTO 1RO.","1,050.00","0.00","PERMANENTE","17/09/1997","01/08/2016 10:43:43"
"ABDIEL","OSSA","9-0728-01477","CABO 1RO.","901.00","0.00","PERMANENTE","17/11/2008","01/08/2016 10:43:43"
"ABDIEL","OJO","2-0735-00338","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ABDIEL","MOSQUERA","8-0717-01885","SARGENTO 2DO.","985.60","0.00","PERMANENTE","16/11/2003","01/08/2016 10:43:43"
"ABDIEL","MORENO","8-0732-00220","CABO 1RO.","901.00","0.00","PERMANENTE","01/01/2009","01/08/2016 10:43:43"
"ABDIEL","MORALES","1-0726-02421","GUARDIA","827.60","0.00","PERMANENTE","01/12/2012","01/08/2016 10:43:43"
"ABDIEL","MORALES","4-0788-00641","CABO 2DO.","870.20","0.00","PERMANENTE","13/10/2010","01/08/2016 10:43:43"
"ABDIEL","MONTEZUMA","9-0743-01522","GUARDIA","800.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ABDIEL","MONTENEGRO L","8-0527-01192","SARGENTO 1RO.","1,050.00","0.00","PERMANENTE","22/09/1997","01/08/2016 10:43:43"
"ABDIEL","MENDOZA","5-0013-01276","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","04/01/2016","01/08/2016 10:43:43"
