"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDIEL","BATISTA","4-0199-00012","OFICINISTA I","675.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"ABDIEL","GUDINO","8-0462-00612","SECRETARIA EJECUTIVA I","1,150.00","0.00","EVENTUAL","01/09/2015","03/12/2016 9:40:05"
"ABDIEL","HERNANDEZ","9-0124-01876","REVISOR DE INFORMACION DOCUMENTAL","675.00","0.00","PERMANENTE","15/08/1994","03/12/2016 9:40:05"
"ABDIEL","KOJIRA","8-0842-01620","CONDUCTOR DE VEHICULO   I","850.00","0.00","PERMANENTE","16/08/2012","03/12/2016 9:40:05"
"ABDIEL","MIRANDA","4-0730-01903","RECAUDADOR II","1,200.00","0.00","EVENTUAL","01/07/2016","03/12/2016 9:40:05"
"ABDIEL","SIRE","4-0136-01276","OFICINISTA I","675.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"ABDIEL","VASQUEZ","8-0846-02327","OFICINISTA I","600.00","0.00","PERMANENTE","02/10/2015","03/12/2016 9:40:05"
"ABDUL","ANTIOCO","8-0796-00112","SOPORTE TECNICO","1,077.00","0.00","PERMANENTE","17/02/2005","03/12/2016 9:40:05"
"ABEL","MUNOZ","8-0529-00323","ADMINISTRADOR II","1,000.00","0.00","PERMANENTE","01/06/1995","03/12/2016 9:40:05"
"ABELARDO","MACIAS","8-0207-00600","AGENTE DE SEGURIDAD III (SUPERVISOR)","850.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ABELARDO","AVILA","3-0123-00315","ELECTRICISTA I","1,000.00","0.00","PERMANENTE","16/08/2014","03/12/2016 9:40:05"
"ABRAHAM","SOLIS","8-0873-02211","CONDUCTOR DE VEHICULO   I","675.00","0.00","PERMANENTE","01/02/2016","03/12/2016 9:40:05"
"ADALBERTO","CHAVEZ","9-0085-00290","DIRECTOR REGIONAL","2,350.00","0.00","PERMANENTE","01/09/2015","03/12/2016 9:40:05"
"ADALBERTO","GONZALEZ","8-0803-02205","OFICINISTA I","1,300.00","0.00","PERMANENTE","01/02/2009","03/12/2016 9:40:05"
"ADALBERTO","SANCHEZ","8-0371-00606","ALMACENISTA II","848.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ADALIZA","BOWIE","8-0438-00976","MAESTRA DE EDUCACION PARVULARIA I","750.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ADARGELIS","CAMARGO","2-0098-01749","OFICINISTA I","675.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ADELAIDA","ALMANZA","5-0023-00159","OFICINISTA I","700.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ADELAIDA","DE ROBLES","6-0053-02157","JEFE DE DESARROLLO Y BIENESTAR","1,700.00","0.00","PERMANENTE","01/05/2012","03/12/2016 9:40:05"
"ADELAIDA","DOMINGUEZ","8-0165-02104","REGISTRADOR DE HECHOS VITALES I","725.00","0.00","PERMANENTE","16/09/1981","03/12/2016 9:40:05"
"ADELINA","GUTIERREZ","8-0399-00585","RECAUDADOR I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ADELKIS","LOPEZ","6-0707-00445","REGISTRADOR DE HECHOS VITALES I","700.00","0.00","PERMANENTE","27/05/2013","03/12/2016 9:40:05"
"ADENIO","CARRIZO","1-0704-02380","SECRETARIA I","765.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"ADESIO","VILLARREAL","9-0100-01606","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","825.00","0.00","PERMANENTE","01/10/1973","03/12/2016 9:40:05"
"ADOLFO","ESQUIVEL","4-0148-00888","OPERADOR DE MAQUINA TELECOPIADORA","800.00","0.00","PERMANENTE","18/02/1999","03/12/2016 9:40:05"
