"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ADA MAY","DE GIANAREAS","1-0025-01149","SECRETARIO ADMINISTRATIVO","3,000.00","500.00","PERMANENTE","01/04/2013","15/02/2016 11:29:19"
"ALBERTO","CIGARRUISTA","7-0076-00566","MAGISTRADO","6,000.00","4,000.00","PERMANENTE","16/01/2015","15/02/2016 11:29:19"
"ALBERTO","CROSTHWAITE","8-0737-00153","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,500.00","0.00","EVENTUAL","04/01/2016","15/02/2016 11:29:19"
"ALMA CECILIA","AMADO","8-0736-00884","AUDITOR II","1,728.00","0.00","PERMANENTE","18/05/2009","15/02/2016 11:29:19"
"ALVARO","CABALLERO","8-0226-01012","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","01/08/2013","15/02/2016 11:29:19"
"ALVARO","VISUETTI","9-0066-00789","MAGISTRADO","6,000.00","4,000.00","PERMANENTE","15/01/2009","15/02/2016 11:29:19"
"ANA MARIA","BERMUDEZ","8-0788-01128","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","16/02/2011","15/02/2016 11:29:19"
"ANGEL","AGUILAR","8-0721-01718","ASISTENTE DE MAGISTRADO","1,228.00","0.00","PERMANENTE","09/04/2014","15/02/2016 11:29:19"
"ANTONIO VICENTE","MARQUEZ","6-0058-00896","ASISTENTE DE MAGISTRADO","2,325.00","0.00","PERMANENTE","16/03/2009","15/02/2016 11:29:19"
"ARELI ZARAY","CHEREBIN","8-0743-02095","ASISTENTE DE MAGISTRADO","2,300.00","0.00","PERMANENTE","15/03/2010","15/02/2016 11:29:19"
"ARIEL","SUCRE","8-0207-01643","JEFE DE LA OFICINA DE ASESORIA LEGAL","1,600.00","0.00","PERMANENTE","01/02/2013","15/02/2016 11:29:19"
"AURA","DE DOMINGUEZ","10-0003-00389","AUDITOR II","1,600.00","0.00","PERMANENTE","11/02/2010","15/02/2016 11:29:19"
"AURA A","DE ORTIZ","7-0075-00982","SECRETARIA EJECUTIVA I","1,170.00","0.00","PERMANENTE","09/09/1974","15/02/2016 11:29:19"
"CARLOS","AVILA","8-0759-01420","SECRETARIA II","800.00","0.00","PERMANENTE","02/01/2013","15/02/2016 11:29:19"
"CARLOS","VILLARREAL","8-0901-02156","OFICIAL MAYOR I","750.00","0.00","EVENTUAL","04/01/2016","15/02/2016 11:29:19"
"CARLOS E","RIVERA","8-0426-00894","AGENTE DE SEGURIDAD I","1,040.00","0.00","PERMANENTE","06/01/2010","15/02/2016 11:29:19"
"CRISTOPHER","CASTANEDA","8-0505-00814","ASISTENTE DE MAGISTRADO","1,060.00","0.00","PERMANENTE","12/03/2015","15/02/2016 11:29:19"
"CUBA","VILLARREAL","8-0403-00580","ASISTENTE DE MAGISTRADO","1,630.00","0.00","PERMANENTE","02/01/2013","15/02/2016 11:29:19"
"DANIEL ALBERTO","POVEDA","8-0752-02240","ASISTENTE ADMINISTRATIVO I","1,300.00","0.00","PERMANENTE","03/01/2012","15/02/2016 11:29:19"
"DANILO ALBERTO","BENAVIDES","9-0082-02450","JEFE DEL DEPARTAMENTO DE SERVICIOS GENERALES","2,000.00","0.00","PERMANENTE","16/04/2010","15/02/2016 11:29:19"
"DANZO","KIRTON","8-0279-00188","SUPERVISOR DE MANTENIMIENTO","1,300.00","0.00","PERMANENTE","07/05/2009","15/02/2016 11:29:19"
"DIGNA","CRUZ","9-0165-00381","CONDUCTOR DE VEHICULO III","830.00","0.00","EVENTUAL","01/04/2014","15/02/2016 11:29:19"
"DIONISIO","BOTELLO","8-0256-00683","ASISTENTE DE MAGISTRADO","2,110.00","0.00","PERMANENTE","22/01/2009","15/02/2016 11:29:19"
"DORA","DE ESTRIBI","7-0093-01959","SECRETARIO GENERAL","3,000.00","3,000.00","PERMANENTE","02/02/2009","15/02/2016 11:29:19"
"EDUARDO","OSORIO","8-0780-00019","ASISTENTE DE MAGISTRADO","1,350.00","0.00","PERMANENTE","08/01/2013","15/02/2016 11:29:19"
"ELVIA LIZBETH","GONZALEZ","4-0731-00962","ASISTENTE DE MAGISTRADO","1,580.00","0.00","PERMANENTE","26/09/2011","15/02/2016 11:29:19"
"ELVIS","VILLARREAL","8-0726-00755","SOPORTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","15/02/2016 11:29:19"
"ELVIS","GONZALEZ","7-0091-00019","ASISTENTE DE MAGISTRADO","1,010.00","0.00","PERMANENTE","16/01/2015","15/02/2016 11:29:19"
"ESTEFANIE","PEREZ","8-0798-01301","ASISTENTE DE MAGISTRADO","1,010.00","0.00","PERMANENTE","02/02/2011","15/02/2016 11:29:19"
"EUSEBIO RAUL","GUEVARA","8-0229-01671","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,000.00","0.00","PERMANENTE","18/05/2009","15/02/2016 11:29:19"
"FELIPE N","SAAVEDRA","8-0738-01441","ALGUACIL EJECUTOR","1,350.00","0.00","PERMANENTE","12/05/2011","15/02/2016 11:29:19"
"FELIX","LEZCANO","4-0127-01658","NOTIFICADOR I","730.00","0.00","PERMANENTE","18/01/2010","15/02/2016 11:29:19"
"FRANCISCO","OSORIO","6-0713-00775","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","1,060.00","0.00","PERMANENTE","15/05/2015","15/02/2016 11:29:19"
"FRANKLIN","RODRIGUEZ","4-0244-00089","SECRETARIA EJECUTIVA I","1,300.00","0.00","PERMANENTE","02/11/2009","15/02/2016 11:29:19"
"GABRIEL A","GUERRA","8-0456-00594","OFICIAL MAYOR I","820.00","0.00","PERMANENTE","16/06/2005","15/02/2016 11:29:19"
"GEORGETE DELMIRA","ABREGO","8-0226-00791","SECRETARIA EJECUTIVA II","1,450.00","0.00","PERMANENTE","01/02/1991","15/02/2016 11:29:19"
"GIOVANI H","ACOSTA","8-0280-00029","JEFE DE ALMACEN II","1,100.00","0.00","PERMANENTE","02/07/2009","15/02/2016 11:29:19"
"GISELA","JAEN","8-0422-00933","JEFE DEL DEPARTAMENTO DE CONTABILIDAD II","1,950.00","0.00","PERMANENTE","01/06/2009","15/02/2016 11:29:19"
"GUSTAVO ADOLFO","BONILLA","8-0372-00719","ASISTENTE DE MAGISTRADO","2,640.00","0.00","PERMANENTE","20/04/1992","15/02/2016 11:29:19"
"ILEANA","SAAVEDRA","8-0717-02187","ASISTENTE DE MAGISTRADO","710.00","0.00","PERMANENTE","12/01/2015","15/02/2016 11:29:19"
"ILIANA","RUILOBA","7-0705-00356","OFICIAL MAYOR III","1,450.00","0.00","PERMANENTE","16/02/2011","15/02/2016 11:29:19"
"JAIME ENRIQUE","REYES","8-0805-00731","SOPORTE TECNICO","700.00","0.00","PERMANENTE","16/03/2011","15/02/2016 11:29:19"
"JAIME OSCAR","ORDONEZ","8-0349-00024","ADMINISTRADOR II","2,260.00","0.00","PERMANENTE","26/11/1990","15/02/2016 11:29:19"
"JESSENIA DEL CARMEN","SIMEON","8-0729-00643","ASISTENTE DE MAGISTRADO","1,500.00","0.00","PERMANENTE","22/03/2010","15/02/2016 11:29:19"
"JISELL","CASTILLO","8-0715-00580","JEFE DE COMPRAS Y PROVEEDURIA","1,590.00","0.00","PERMANENTE","18/08/2015","15/02/2016 11:29:19"
"JORGE","JIMENEZ","8-0213-00880","ASISTENTE DE MAGISTRADO","980.00","0.00","PERMANENTE","02/01/2013","15/02/2016 11:29:19"
"JOSE","CASTRELLON","8-0722-01711","ANALISTA DE PRESUPUESTO I","900.00","0.00","EVENTUAL","04/01/2016","15/02/2016 11:29:19"
"JOSE","SANCHEZ","8-0781-01599","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,500.00","0.00","EVENTUAL","04/01/2016","15/02/2016 11:29:19"
"JOSE LUIS","VASQUEZ","9-0727-01633","OFICIAL MAYOR III","1,310.00","0.00","PERMANENTE","07/10/2011","15/02/2016 11:29:19"
"JOVANI","FLORES","2-0150-00814","OFICIAL MAYOR I","880.00","0.00","PERMANENTE","08/01/2013","15/02/2016 11:29:19"
"JUSTINA","PEREZ","7-0072-00386","JEFE DE PRESUPUESTO","2,370.00","0.00","PERMANENTE","04/05/1992","15/02/2016 11:29:19"
"KARINA","RONER","8-0752-00501","ANALISTA DE PRESUPUESTO II","1,855.00","0.00","PERMANENTE","02/07/2009","15/02/2016 11:29:19"
"KATIA","AGUDO","8-0514-00523","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","15/02/2016 11:29:19"
"LASTENIA","ALONSO","8-0735-01361","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","10/08/2015","15/02/2016 11:29:19"
"LAURA","PINZON","PE-0004-00953","ANALISTA DE PERSONAL II","900.00","0.00","EVENTUAL","04/01/2016","15/02/2016 11:29:19"
"LEONEL","DE LEON","4-0283-00304","OFICINISTA I","580.00","0.00","EVENTUAL","08/01/2016","15/02/2016 11:29:19"
"LISBETH","ORTEGA","8-0764-00762","ASISTENTE DE MAGISTRADO","750.00","0.00","PERMANENTE","27/02/2012","15/02/2016 11:29:19"
"LOURDES DEL CARMEN","BARRIOS","8-0233-00409","ASISTENTE DE MAGISTRADO","2,230.00","0.00","PERMANENTE","01/06/1990","15/02/2016 11:29:19"
"LUIS","RODRIGUEZ","8-0222-01884","SECRETARIA EJECUTIVA II","1,310.00","0.00","PERMANENTE","01/02/2013","15/02/2016 11:29:19"
"LUZMILA","CASTILLO","4-0704-01888","ASISTENTE DE MAGISTRADO","1,745.00","0.00","PERMANENTE","22/01/2009","15/02/2016 11:29:19"
"MABEL","GARCIA PAREDES","8-0802-00474","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","17/05/2010","15/02/2016 11:29:19"
"MAILLELYS","MARCIAGA","2-0723-02105","ASISTENTE DE MAGISTRADO","1,400.00","0.00","PERMANENTE","17/04/2013","15/02/2016 11:29:19"
"MALENA","YOUNG","8-0268-00439","ASISTENTE DE MAGISTRADO","1,480.00","0.00","PERMANENTE","01/07/2010","15/02/2016 11:29:19"
"MANUEL","ROBLES","8-0831-00567","ASISTENTE DE MAGISTRADO","900.00","0.00","PERMANENTE","04/01/2013","15/02/2016 11:29:19"
"MANUEL","VILLARREAL","7-0122-00093","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","04/01/2016","15/02/2016 11:29:19"
"MANUEL ANTONIO","DIAZ","9-0707-02020","NOTIFICADOR I","800.00","0.00","PERMANENTE","01/07/2010","15/02/2016 11:29:19"
"MARA V","CHAVEZ","7-0111-00278","ANALISTA DE PERSONAL I","1,100.00","0.00","PERMANENTE","01/06/2009","15/02/2016 11:29:19"
"MARIA LUISA","LINDO","8-0794-01435","ASISTENTE DE MAGISTRADO","2,000.00","0.00","PERMANENTE","03/02/2009","15/02/2016 11:29:19"
"MARIBEL","DE MEDINA","2-0105-01907","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,700.00","0.00","EVENTUAL","04/01/2016","15/02/2016 11:29:19"
"MIGDALYS ESTHER","RODRIGUEZ","4-0104-01201","SECRETARIA EJECUTIVA II","1,258.00","0.00","PERMANENTE","02/05/1991","15/02/2016 11:29:19"
"MONIQUE","FRANCO","8-0788-01372","ABOGADO I","750.00","0.00","PERMANENTE","02/01/2013","15/02/2016 11:29:19"
"NESTOR","BATISTA","8-0510-00107","OFICIAL MAYOR I","900.00","0.00","PERMANENTE","02/05/2013","15/02/2016 11:29:19"
"ODALIS","CRUZ","8-0238-02701","ASISTENTE DE MAGISTRADO","650.00","0.00","PERMANENTE","02/05/2013","15/02/2016 11:29:19"
"ORIS","BENITEZ","4-0744-00441","OFICIAL MAYOR I","865.00","0.00","PERMANENTE","27/07/2015","15/02/2016 11:29:19"
"OSCAR","CORDERO","8-0468-00221","ASISTENTE EJECUTIVO I","1,510.00","0.00","PERMANENTE","02/07/2009","15/02/2016 11:29:19"
"OSCAR","VARGAS","7-0081-00272","MAGISTRADO","6,000.00","4,000.00","PERMANENTE","15/01/2009","15/02/2016 11:29:19"
"OSIRIS","RAMOS","8-0742-01403","OFICIAL MAYOR III","850.00","0.00","PERMANENTE","02/05/2013","15/02/2016 11:29:19"
"PABLO","MELGAREJO","8-0207-02396","AUDITOR II","1,740.00","0.00","PERMANENTE","16/08/2010","15/02/2016 11:29:19"
"PATRICIO","SANCHEZ","2-0075-00455","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,100.00","0.00","PERMANENTE","09/04/2012","15/02/2016 11:29:19"
"RAFAEL","ZUNIGA","8-0283-00795","OFICINISTA III","950.00","0.00","PERMANENTE","23/04/1990","15/02/2016 11:29:19"
"REBECA","RIQUELME","9-0733-00536","OFICIAL MAYOR I","700.00","0.00","PERMANENTE","30/10/2014","15/02/2016 11:29:19"
"REYNALDO","BARRIA","8-0418-00863","JEFE DE LA OFICINA DE INFORMACION Y RELACIONES PUBLICAS","1,600.00","0.00","PERMANENTE","04/05/2009","15/02/2016 11:29:19"
"RICARDO","SANCHEZ","8-0507-00580","SECRETARIA I","960.00","0.00","PERMANENTE","19/06/2013","15/02/2016 11:29:19"
"RICARDO ANTONIO","DIAZ","8-0429-00758","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,400.00","0.00","PERMANENTE","01/10/2009","15/02/2016 11:29:19"
"RICARDO E","RODRIGUEZ","8-0773-00647","JEFE DEL DEPARTAMENTO DE TESORERIA","1,610.00","0.00","PERMANENTE","04/05/2009","15/02/2016 11:29:19"
"RIGOBERTO","MAGALLON","8-0864-00015","ABOGADO I","790.00","0.00","PERMANENTE","16/04/2013","15/02/2016 11:29:19"
"RITA GLORIELA","PITTY","4-0147-01931","ASISTENTE DE MAGISTRADO","2,300.00","0.00","PERMANENTE","01/06/2009","15/02/2016 11:29:19"
"ROBERTO","CUETO","8-0314-00373","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","1,040.00","0.00","PERMANENTE","02/02/2009","15/02/2016 11:29:19"
"RODRIGO","BARRERA","8-0496-00975","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,500.00","0.00","PERMANENTE","01/06/2009","15/02/2016 11:29:19"
"ROGELIO HERNAN","RUBATINO","8-0272-00819","AUDITOR II","1,742.00","0.00","PERMANENTE","06/01/2010","15/02/2016 11:29:19"
"ROLANDO A","TROTMAN","8-0203-01416","OFICIAL MAYOR III","800.00","0.00","PERMANENTE","11/01/2010","15/02/2016 11:29:19"
"ROSA","PRETTO","3-0072-00901","ASISTENTE DE MAGISTRADO","1,000.00","0.00","PERMANENTE","02/01/2013","15/02/2016 11:29:19"
"ROY","MITRE","6-0706-02273","ASISTENTE DE MAGISTRADO","1,620.00","0.00","PERMANENTE","03/09/2012","15/02/2016 11:29:19"
"SILVIA","BERNAL","8-0508-00260","JEFE DE ANALISIS Y PROGRAMACION DE SIST. DE DATOS","1,850.00","0.00","PERMANENTE","01/06/2012","15/02/2016 11:29:19"
"SILVIO ELOY","GALVEZ","2-0082-00066","JEFE (A) DE AUDITORIA INTERNA","2,250.00","0.00","PERMANENTE","14/02/1991","15/02/2016 11:29:19"
"TATIANA YARELIS","CORONADO","8-0820-00342","ASISTENTE DE MAGISTRADO","900.00","0.00","PERMANENTE","01/09/2010","15/02/2016 11:29:19"
"VICTOR","GUERRA","4-0144-00352","OFICIAL MAYOR I","995.00","0.00","PERMANENTE","12/10/2005","15/02/2016 11:29:19"
"VICTOR L","CASTILLO","8-0719-00090","CONDUCTOR DE VEHICULO III","840.00","0.00","PERMANENTE","11/10/2005","15/02/2016 11:29:19"
"VIDALINA V","DOMINGUEZ","8-0981-01628","SOPORTE TECNICO","920.00","0.00","PERMANENTE","06/01/2010","15/02/2016 11:29:19"
"VIELKA MARLENE","SANCHEZ","8-0489-00752","SECRETARIA EJECUTIVA II","1,170.00","0.00","PERMANENTE","05/12/2011","15/02/2016 11:29:19"
"VIRGINIA","DE ESCOBAR","6-0055-01150","JEFE DE PERSONAL","1,950.00","0.00","PERMANENTE","02/07/2009","15/02/2016 11:29:19"
"VIRNA","DONADIO","4-0764-01311","ESCRIBIENTE III","801.00","0.00","PERMANENTE","01/08/2014","15/02/2016 11:29:19"
"YARIMETH","JAMES","8-0821-00062","SECRETARIA EJECUTIVA I","1,000.00","0.00","PERMANENTE","03/08/2015","15/02/2016 11:29:19"
"YINNIVA","MORENO","7-0708-00289","ASISTENTE DE MAGISTRADO","1,800.00","0.00","PERMANENTE","19/01/2015","15/02/2016 11:29:19"
"YIRA ITZEL","CERRUD","8-0505-00037","OFICIAL MAYOR III","986.00","0.00","PERMANENTE","02/10/1995","15/02/2016 11:29:19"
"YOSSELA BEATRIZ","HERNANDEZ","9-0711-00739","OFICIAL MAYOR I","750.00","0.00","PERMANENTE","18/01/2012","15/02/2016 11:29:19"
