"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDIEL","SALDANA","4-0158-00557","AUDITOR I","700.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ABDUL AMED","GUERRA","8-0701-01996","ASESOR II","3,000.00","0.00","PERMANENTE","20/10/2014","15/06/2016 1:55:27"
"ABELARDO","DELGADO","9-0115-02267","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,200.00","0.00","PERMANENTE","16/06/2011","15/06/2016 1:55:27"
"ABIGAIL","DE GRACIA","8-0244-00771","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","09/05/2016","15/06/2016 1:55:27"
"ABIGAIL","GUEVARA","9-0729-01681","ABOGADO I","1,500.00","0.00","PERMANENTE","16/06/2011","15/06/2016 1:55:27"
"ABNER","APARICIO","4-0726-00631","PROMOTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ADALBERTO","GOMEZ","8-0515-01879","SECRETARIA EJECUTIVA II","1,175.00","0.00","PERMANENTE","12/11/1993","15/06/2016 1:55:27"
"ADALJIZA","ESCOBAR","9-0712-02380","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/05/2015","15/06/2016 1:55:27"
"ADAMS","CAMANO","4-0738-00362","PROMOTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","01/07/2013","15/06/2016 1:55:27"
"ADAN","BETHANCOURTH","2-0120-00381","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"ADDYS","DE ALVENDRAS","8-0211-02251","ANALISTA DE PRESUPUESTO II","624.00","0.00","EVENTUAL","01/05/2013","15/06/2016 1:55:27"
"ADIRKA","GARCIA","8-0451-00409","SECRETARIA II","500.00","0.00","PERMANENTE","19/11/2009","15/06/2016 1:55:27"
"ADOLFO","SUAREZ","8-0334-00143","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ADRIAN","VILLARREAL","7-0094-00544","AGENTE DE SEGURIDAD II","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ADRIAN","MARTINEZ","8-0821-00606","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ADRIANA","ORTEGA","8-0871-01974","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ADRIANA","CORREA","8-0718-02339","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ADY","SAMUDIO","4-0734-01652","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","PERMANENTE","01/09/2009","15/06/2016 1:55:27"
"AELLEEN","VELARDE","8-0735-01213","SECRETARIA EJECUTIVA II","1,200.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"AGNES","SALAZAR","8-0222-02080","ASESOR II","2,500.00","0.00","PERMANENTE","01/04/2015","15/06/2016 1:55:27"
"AGUSTIN","VILLARREAL","6-0082-00847","RECEPCIONISTA","600.00","0.00","PERMANENTE","10/03/1997","15/06/2016 1:55:27"
"AGUSTIN","WESBSTER","1-0049-00727","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,300.00","0.00","EVENTUAL","16/07/2014","15/06/2016 1:55:27"
"AGUSTIN","RODRIGUEZ","9-0718-02299","OFICINISTA I","500.00","0.00","PERMANENTE","03/06/2010","15/06/2016 1:55:27"
"AGUSTIN","LUNA","8-0816-00897","ASESOR I","2,500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"AIDA","DE SALAS","8-0420-00216","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"AIDA","BATISTA","8-0726-00496","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"ALBALINA DE","VALLARINO","2-0103-02153","SECRETARIA III","1,000.00","0.00","PERMANENTE","04/01/1993","15/06/2016 1:55:27"
"ALBERT","RIOS","10-0708-00710","OFICINISTA II","500.00","0.00","PERMANENTE","16/11/2009","15/06/2016 1:55:27"
"ALBERTO","GONZALEZ","8-0735-01387","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ALBERTO","WORREL","8-0702-02144","COORDINADOR DE PLANES Y PROGRAMAS","1,100.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ALBERTO","SAMUDIO","8-0874-01421","TRABAJADOR MANUAL  I","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ALBERTO","SAMMS","1-0026-00139","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","20/04/2016","15/06/2016 1:55:27"
"ALBERTO","CARRIZO","8-0499-00374","PROMOTOR DE EXPORTACIONES","1,000.00","0.00","PERMANENTE","16/11/2009","15/06/2016 1:55:27"
"ALBERTO","ALEMAN","8-0733-01340","ASESOR II","5,000.00","0.00","EVENTUAL","23/02/2016","15/06/2016 1:55:27"
"ALBERTO","JOHNSON","8-0434-00587","ANALISTA ADMINISTRATIVO","1,800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ALBERTO E","BRENNAN","8-0191-00978","PLANIFICADOR II","1,800.00","0.00","PERMANENTE","22/08/2011","15/06/2016 1:55:27"
"ALBIS","DE GRACIA","6-0057-00388","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","04/03/2010","15/06/2016 1:55:27"
