"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDEL","HALWANY","8-0709-00595","OFICINISTA DE PLANILLAS","1,000.00","0.00","EVENTUAL","16/04/2014","19/10/2016 11:12:12"
"ABDEL A","RODRIGUEZ","9-0723-00572","INSPECTOR DE JUEGO I","1,075.00","0.00","EVENTUAL","01/04/2013","19/10/2016 11:12:12"
"ABDIAS","SLATER","8-0807-00326","PROGRAMADOR DE COMPUTADORA I","1,700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ABDIEL","CAJAR PENA","8-0207-00904","SUPERVISOR DE MANTENIMIENTO","1,000.00","0.00","PERMANENTE","12/02/1979","19/10/2016 11:12:12"
"ABDIEL","HO","4-0715-01197","EVALUADOR DE PROYECTOS II","3,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ABDIEL","PERALTA","8-0223-00425","ANALISTA FINANCIERO II","1,600.00","0.00","PERMANENTE","03/01/2012","19/10/2016 11:12:12"
"ABDIEL","ROMERO","9-0727-01933","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"ABDIEL  IBRAHIM","RODRIGUEZ","8-0759-00960","ANALISTA FINANCIERO II","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ABDIEL E","BARSALLO","8-0468-00878","OPERADOR DE COMPUTADORA I","1,000.00","0.00","PERMANENTE","01/07/1983","19/10/2016 11:12:12"
"ABDIEL ERASMO","SANCHEZ","8-0513-00127","OFICINISTA I","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ABDUL","SINGH","8-0515-01102","COORDINADOR DE COOPERACION TECNICA INTERNACIONAL","1,200.00","0.00","EVENTUAL","11/03/2015","19/10/2016 11:12:12"
"ABEL","ADAMES","8-0444-00022","ADMINISTRADOR III","900.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"ABEL","ESPINOSA","6-0049-01843","CONDUCTOR DE VEHICULO   I","550.00","0.00","PERMANENTE","03/02/1992","19/10/2016 11:12:12"
"ABEL","MENESES","8-0394-00923","AUDITOR FISCAL II","1,500.00","0.00","EVENTUAL","15/07/2016","19/10/2016 11:12:12"
"ABELARDO","ALVARADO","8-0447-00036","ALMACENISTA II","788.00","0.00","PERMANENTE","01/10/1979","19/10/2016 11:12:12"
"ABELARDO","RODRIGUEZ","4-0218-00238","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"ABERCIO","SALINAS","4-0737-02349","ANALISTA FINANCIERO II","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ABIGAIL","OLIVA","7-0051-00279","SECRETARIA II","800.00","0.00","PERMANENTE","30/07/1980","19/10/2016 11:12:12"
"ABILIO","MEPAQUITO","5-0708-00693","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"ABRAHAM","SANCHEZ","4-0102-00328","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","900.00","0.00","PERMANENTE","16/11/2005","19/10/2016 11:12:12"
"ABRAHAM A","BETHANCOURT","8-0284-00419","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","28/06/2016","19/10/2016 11:12:12"
"ABRAHAM A","VILLAGRA","8-0461-00838","DIBUJANTE CARTOGRAFO II","700.00","0.00","PERMANENTE","04/05/2011","19/10/2016 11:12:12"
"ABRAHAM ALBERTO","AMAYA","7-0704-01076","ASISTENTE DE ABOGADO  I","700.00","0.00","EVENTUAL","02/05/2013","19/10/2016 11:12:12"
"ABYMELECH","CORDOBA","8-0418-00048","ABOGADO I","1,500.00","0.00","EVENTUAL","24/05/2016","19/10/2016 11:12:12"
"ADA","ORTEGA","4-0180-00176","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ADALBERTO","GONZALEZ","8-0357-00312","ANALISTA CENTRAL DE PRESUPUESTO II","2,250.00","0.00","PERMANENTE","01/07/1994","19/10/2016 11:12:12"
"ADALINA I","CAMPOS","2-0085-01168","JEFE CENTRAL DE PRESUPUESTO II","3,500.00","0.00","PERMANENTE","01/06/1981","19/10/2016 11:12:12"
"ADAN ABEL","ARAUZ","8-0817-01443","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ADAN JOSE","SAAVEDRA","6-0716-00346","ASISTENTE ADMINISTRATIVO II","650.00","0.00","EVENTUAL","10/09/2012","19/10/2016 11:12:12"
"ADARIS","DIAZ","8-0475-00698","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,900.00","0.00","PERMANENTE","06/01/2006","19/10/2016 11:12:12"
"ADDYS ALEXANDRA","CORRO","8-0820-01092","ADMINISTRADOR III","2,500.00","0.00","EVENTUAL","22/01/2015","19/10/2016 11:12:12"
"ADELA DEL C","BERNAL","8-0294-00474","ASISTENTE ADMINISTRATIVO I","800.00","0.00","PERMANENTE","13/02/2012","19/10/2016 11:12:12"
"ADELA E","JAEN","2-0709-00590","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","PERMANENTE","01/12/2009","19/10/2016 11:12:12"
"ADELAIDA","DE RODRIGUEZ","8-0710-00869","CAJERO I","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"ADELIA","GIL B","9-0201-00086","SECRETARIA I","900.00","0.00","PERMANENTE","26/05/1995","19/10/2016 11:12:12"
"ADIELA","CAMPOS","10-0010-00737","PROGRAMADOR DE COMPUTADORA I","1,100.00","0.00","EVENTUAL","06/06/2013","19/10/2016 11:12:12"
"ADOLFO","VALENCIA","8-0208-00654","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS II","675.00","0.00","PERMANENTE","01/09/1992","19/10/2016 11:12:12"
"ADOLFO E","HERRERA","7-0088-01231","PLANIFICADOR CENTRAL III (SUPERVISOR)","1,800.00","0.00","PERMANENTE","01/09/2010","19/10/2016 11:12:12"
"ADRIAN ARTURO","MARIN","8-0843-01694","AUXILIAR DE CONTABILIDAD","720.00","0.00","EVENTUAL","01/04/2013","19/10/2016 11:12:12"
"ADRIANA","ARANGO","8-0788-01075","ANALISTA FINANCIERO II","2,500.00","0.00","EVENTUAL","15/07/2016","19/10/2016 11:12:12"
"ADRIANA","CASE","8-0362-00760","SECRETARIA II","1,000.00","0.00","EVENTUAL","11/01/2016","19/10/2016 11:12:12"
"ADRIANA","TREJOS","8-0910-01294","ANALISTA DE COBROS","600.00","0.00","EVENTUAL","14/03/2016","19/10/2016 11:12:12"
"ADYANI V","ALMENGOR","8-0848-01055","ANALISTA FINANCIERO II","1,800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"AFILIO","ABREGO","1-0714-00579","EVALUADOR DE PROYECTOS I","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"AGRIPINO","DOMINGUEZ","8-0317-00496","SECRETARIA I","580.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"AGUEDA","RODRIGUEZ","8-0711-01527","PROGRAMADOR DE COMPUTADORA II","1,656.00","0.00","PERMANENTE","16/11/2011","19/10/2016 11:12:12"
"AGUSTIN","CHAVEZ","6-0066-00754","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"AGUSTIN","URRIOLA","8-0213-02258","JEFE DE PLANIFICACION PROVINCIAL","1,280.00","0.00","PERMANENTE","15/05/1975","19/10/2016 11:12:12"
"AGUSTIN","ORDONEZ","7-0077-00839","ANALISTA DE PRESUPUESTO II","1,200.00","0.00","EVENTUAL","16/06/2015","19/10/2016 11:12:12"
"AGUSTIN","JAEN","7-0108-00764","PLANIFICADOR CENTRAL I","700.00","0.00","PERMANENTE","01/09/2011","19/10/2016 11:12:12"
"AGUSTIN","CANO","8-0797-01926","ASISTENTE DE CONTABILIDAD","800.00","0.00","EVENTUAL","01/04/2013","19/10/2016 11:12:12"
"AGUSTIN","ACOSTA","4-0151-00406","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"AGUSTIN","CORONADO","8-0241-00487","AUDITOR FISCAL I","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"AGUSTIN E","HERRERA","8-0522-00632","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","700.00","0.00","PERMANENTE","01/04/2008","19/10/2016 11:12:12"
"AGUSTINA","TORRES","8-0331-00573","MENSAJERO INTERNO","500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"AIDA","DE MARTINEZ","2-0088-00353","AUXILIAR DE MAESTRA PARVULARIA","547.00","0.00","PERMANENTE","01/09/1981","19/10/2016 11:12:12"
"AIDA","FERNANDEZ","9-0149-00305","AVALUADOR I","1,500.00","0.00","EVENTUAL","01/07/2016","19/10/2016 11:12:12"
"AIDA","RODRIGUEZ","7-0705-00286","OFICINISTA DE BIENES PATRIMONIALES","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
