"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"ABDIEL","SALDANA","4-0158-00557","AUDITOR I","700.00","0.00","EVENTUAL","02/01/2013"
"ABDUL AMED","GUERRA","8-0701-01996","ASESOR II","3,000.00","0.00","PERMANENTE","20/10/2014"
"ABELARDO","DELGADO","9-0115-02267","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,200.00","0.00","PERMANENTE","16/06/2011"
"ABIGAIL","GUEVARA","9-0729-01681","ABOGADO I","1,500.00","0.00","PERMANENTE","16/06/2011"
"ABNER","APARICIO","4-0726-00631","PROMOTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013"
"ADALBERTO","GOMEZ","8-0515-01879","SECRETARIA EJECUTIVA II","1,175.00","0.00","PERMANENTE","12/11/1993"
"ADALJIZA","ESCOBAR","9-0712-02380","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/05/2015"
"ADAMS","CAMANO","4-0738-00362","PROMOTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","01/07/2013"
"ADAN","BETHANCOURTH","2-0120-00381","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","EVENTUAL","02/02/2015"
"ADDYS","DE ALVENDRAS","8-0211-02251","ANALISTA DE PRESUPUESTO II","624.00","0.00","EVENTUAL","01/05/2013"
"ADIRKA","GARCIA","8-0451-00409","SECRETARIA II","400.00","0.00","PERMANENTE","19/11/2009"
"ADRIAN","VILLARREAL","7-0094-00544","AGENTE DE SEGURIDAD II","450.00","0.00","EVENTUAL","02/01/2013"
"ADRIANA","CORREA","8-0718-02339","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","02/01/2013"
"ADY","SAMUDIO","4-0734-01652","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","PERMANENTE","01/09/2009"
"AELLEEN","VELARDE","8-0735-01213","SECRETARIA EJECUTIVA II","1,000.00","0.00","EVENTUAL","02/01/2013"
"AGNES","SALAZAR","8-0222-02080","ASESOR II","2,500.00","0.00","PERMANENTE","01/04/2015"
"AGUSTIN","RODRIGUEZ","9-0718-02299","OFICINISTA I","450.00","0.00","PERMANENTE","03/06/2010"
"AGUSTIN","VILLARREAL","6-0082-00847","RECEPCIONISTA","600.00","0.00","PERMANENTE","10/03/1997"
"AGUSTIN","WESBSTER","1-0049-00727","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,200.00","0.00","EVENTUAL","16/07/2014"
"AIDA","BATISTA","8-0726-00496","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","02/01/2013"
"ALBALINA DE","VALLARINO","2-0103-02153","SECRETARIA III","1,000.00","0.00","PERMANENTE","04/01/1993"
"ALBERT","RIOS","10-0708-00710","OFICINISTA II","450.00","0.00","PERMANENTE","16/11/2009"
"ALBERTO","CARRIZO","8-0499-00374","PROMOTOR DE EXPORTACIONES","1,000.00","0.00","PERMANENTE","16/11/2009"
"ALBERTO E","BRENNAN","8-0191-00978","PLANIFICADOR II","1,800.00","0.00","PERMANENTE","22/08/2011"
"ALBIS","DE GRACIA","6-0057-00388","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","04/03/2010"
"ALCIBIADES","BARRIA","6-0048-01518","OFICINISTA I","450.00","0.00","PERMANENTE","02/11/2009"
"ALCIBIADES","CASTILLO","9-0189-00512","AUDITOR I","550.00","0.00","PERMANENTE","02/03/2011"
"ALDARIS","QUIROS","2-0136-00059","MENSAJERO INTERNO","450.00","0.00","PERMANENTE","22/06/2011"
"ALEJANDRINA","ADAMES","8-0243-00991","PROMOTOR DE EXPORTACIONES","1,000.00","0.00","PERMANENTE","16/05/1996"
"ALEJANDRO","DE LA ROSA","8-0839-01578","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","02/01/2013"
"ALEJANDRO","ORTEGA","2-0128-00912","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013"
"ALEXANDER","POLO","8-0459-00582","QUIMICO I","1,200.00","0.00","PERMANENTE","01/01/2009"
"ALEXANDER","SANTOYA","8-0304-00794","ECONOMISTA III (SUPERVISOR)","2,500.00","0.00","PERMANENTE","01/09/2006"
"ALEXANDRA V","DE FISHER","8-0427-00472","ARQUITECTO III (SUPERVISOR)","945.00","0.00","PERMANENTE","24/11/1997"
"ALEXIS","BULTRON","9-0134-00111","SECRETARIA III","570.00","0.00","EVENTUAL","09/10/2014"
"ALEXIS","MATEO","8-0265-00213","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","EVENTUAL","18/05/2015"
"ALEXIS","PINEDA","1-0040-00564","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","3,500.00","0.00","PERMANENTE","17/11/2008"
"ALFONSO","HERRERA","8-0293-00229","AUDITOR I","600.00","0.00","PERMANENTE","23/03/1999"
"ALFONSO","SANJUR","8-0172-00481","ANALISTA DE COMERCIO EXTERIOR I","750.00","0.00","PERMANENTE","27/09/1978"
"ALFREDO","GUTIERREZ","8-0779-00296","OPERADOR DE COMPUTADORA I","474.00","0.00","PERMANENTE","01/11/2010"
