"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ABDIEL ABDEL","CRUZ","6-0073-00575","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","22/10/2014","01/08/2016 10:43:43"
"ABDIEL JOEL","CORTES","8-0847-01182","AYUDANTE GENERAL","620.00","0.00","PERMANENTE","23/11/2015","01/08/2016 10:43:43"
"ALBERTO ENRIQUE","COLLINS","8-0760-02190","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","01/06/2011","01/08/2016 10:43:43"
"ALDIMAR ANTONIO","MADRID","8-0701-02094","ASISTENTE DE CONTABILIDAD","1,200.00","0.00","PERMANENTE","04/05/2015","01/08/2016 10:43:43"
"ALEXANDRA","PEREZ","8-0740-00680","JEFE DE PLANIFICACION I","2,500.00","0.00","PERMANENTE","11/04/2011","01/08/2016 10:43:43"
"ALEXIS JAVIER","GONZALEZ","4-0731-00236","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","01/02/2016","01/08/2016 10:43:43"
"ANA A","CASTILLO","6-0053-02764","SECRETARIO ADMINISTRATIVO","2,500.00","1,000.00","PERMANENTE","23/05/2011","01/08/2016 10:43:43"
"ANA MAE","JIMENEZ","8-0347-00193","MAGISTRADO","3,000.00","3,000.00","PERMANENTE","10/04/2012","01/08/2016 10:43:43"
"ANA TERESA","PAZ","8-0758-00027","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","01/10/2015","01/08/2016 10:43:43"
"ANGELICA MARIA","RIVERA","8-0849-00849","ANALISTA DE PERSONAL I","750.00","0.00","PERMANENTE","04/04/2016","01/08/2016 10:43:43"
"ANGIBETH I","DE NEGRI","8-0805-00938","SECRETARIA EJECUTIVA II","1,000.00","0.00","PERMANENTE","23/05/2011","01/08/2016 10:43:43"
"BLAS ISAAC","HERNANDEZ","8-0803-01050","ESTADISTICO I","1,000.00","0.00","PERMANENTE","02/05/2014","01/08/2016 10:43:43"
"CARLOS","RODRIGUEZ","8-0792-00084","JEFE DE COMPRAS Y PROVEEDURIA","1,500.00","0.00","PERMANENTE","18/04/2011","01/08/2016 10:43:43"
"CARLOS ALBERTO","BERMUDEZ","8-0334-00921","JEFE DE ANALISIS Y PROGRAMACION DE SIST. DE DATOS","2,200.00","0.00","PERMANENTE","09/05/2011","01/08/2016 10:43:43"
