"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"AARON","PETERS","3-0717-00372","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ABDIEL AMETH","GONZALEZ","8-0768-00126","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ABDIEL ANGEL","BATISTA","9-0121-01192","PSICOLOGO I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ABEL","MARTINEZ","3-0082-00296","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ABEL DE JESUS","ALONZO","7-0707-02260","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ABEL HONORIO","SALADO","8-0238-01463","INSTRUCTOR","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ABELARDINO","GONZALEZ","2-0116-00541","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","29/08/2006","17/08/2016 11:49:51"
"ABELARDO","MUNOZ","8-0718-00035","SUB-DIRECTOR NACIONAL","3,500.00","0.00","EVENTUAL","03/06/2016","17/08/2016 11:49:51"
"ABERCIO","GOMEZ","10-0007-02387","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","24/05/2016","17/08/2016 11:49:51"
"ABRAHAM","GONZALEZ","9-0107-01901","SECRETARIA III","500.00","0.00","PERMANENTE","16/06/1985","17/08/2016 11:49:51"
"ABRAHAM","CHIRU","2-0112-00839","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"ADA","GUTIERREZ","6-0709-01872","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ADA","RUIZ A","9-0700-01304","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","01/07/1998","17/08/2016 11:49:51"
"ADA CAROLINA","STONESTREET","8-0889-00523","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/02/2016","17/08/2016 11:49:51"
"ADALBERTO ALEXIS","PINEDA","2-0700-00081","INSTRUCTOR VOCACIONAL I","500.00","0.00","PERMANENTE","01/09/2011","17/08/2016 11:49:51"
"ADALBERTO ALICANDRO","PITA","9-0727-01474","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ADAN","SAEZ","7-0708-02392","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ADDIEL","ANDRADE","9-0710-00640","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ADELA","DE NAVARRO","8-0179-00170","ADMINISTRADOR I","2,000.00","0.00","EVENTUAL","16/02/2016","17/08/2016 11:49:51"
"ADELA","DE NOLAN","3-0087-02243","TRABAJADOR MANUAL  I","600.00","0.00","EVENTUAL","10/08/2015","17/08/2016 11:49:51"
"ADELA M DE","CONCEPCION","2-0162-02326","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","13/09/1984","17/08/2016 11:49:51"
"ADELAIDA","DE JARAMILLO","9-0156-00051","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","01/01/2000","17/08/2016 11:49:51"
"ADELAIDA","ALAIN","9-0183-00645","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","04/03/2010","17/08/2016 11:49:51"
"ADELINA","DE GONZALEZ","2-0086-01255","TRABAJADOR DOMESTICO I","500.00","0.00","EVENTUAL","01/08/1986","17/08/2016 11:49:51"
"ADELINA","RAMSEY","3-0705-01695","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ADELINA DE","HERNANDEZ","4-0117-00774","TRABAJADOR SOCIAL IX","1,500.00","0.00","PERMANENTE","16/07/1991","17/08/2016 11:49:51"
"ADELMIS","NUNEZ","9-0707-01801","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","22/08/2011","17/08/2016 11:49:51"
"ADILSA","AYALA","5-0708-02332","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ADIS GRICELDA","DE GONZALEZ","7-0105-01000","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","05/05/2016","17/08/2016 11:49:51"
"ADIS MARGARITA","AYALA","8-0520-01197","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","16/07/2015","17/08/2016 11:49:51"
"ADOLFO","SANJUR","4-0217-00434","ALBAQIL II","500.00","0.00","PERMANENTE","14/11/2005","17/08/2016 11:49:51"
"ADONAIS MARIBEL","FRIAS","7-0113-00406","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ADRIAN","JIMENEZ","8-0419-00726","ECONOMISTA I","785.00","0.00","PERMANENTE","17/03/2010","17/08/2016 11:49:51"
"ADRIANA","JARAMILLO","2-0736-01665","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ADRIANA","RODRIGUEZ","3-0704-02230","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ADRIANA","PALACIO","1-0718-01685","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ADRIANA","LOPEZ","10-0703-00988","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ADRIANA","MANOLESKOS","2-0725-00333","SECRETARIA I","600.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ADRIANO","OJO","2-0094-02261","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"AGAPITA","CHAVEZ","6-0049-00419","ADMINISTRADOR I","500.00","0.00","PERMANENTE","01/11/2006","17/08/2016 11:49:51"
"AGUEDA DEL CARMEN","RODRIGUEZ","1-0037-00110","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AGUSTIN","RODRIGUEZ","8-0529-02489","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"AGUSTIN","DELGADO","7-0094-00798","PROMOTOR COMUNAL I","550.00","0.00","PERMANENTE","16/06/1985","17/08/2016 11:49:51"
