"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"ABDIEL ABDEL","CRUZ","6-0073-00575","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","22/10/2014"
"ABDIEL JOEL","CORTES","8-0847-01182","AYUDANTE GENERAL","620.00","0.00","PERMANENTE","23/11/2015"
"ALBERTO ENRIQUE","COLLINS","8-0760-02190","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","01/06/2011"
"ALDIMAR ANTONIO","MADRID","8-0701-02094","ASISTENTE DE CONTABILIDAD","1,200.00","0.00","PERMANENTE","04/05/2015"
"ALEXANDRA","PEREZ","8-0740-00680","JEFE DE PLANIFICACION I","2,500.00","0.00","PERMANENTE","11/04/2011"
"ALICIA MATILDE","LUI","8-0268-00807","SECRETARIA EJECUTIVA II","1,000.00","0.00","PERMANENTE","01/04/2011"
"ANA A","CASTILLO","6-0053-02764","SECRETARIO ADMINISTRATIVO","2,500.00","1,000.00","PERMANENTE","23/05/2011"
"ANA MAE","JIMENEZ","8-0347-00193","MAGISTRADO","3,000.00","3,000.00","PERMANENTE","10/04/2012"
"ANA TERESA","PAZ","8-0758-00027","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","01/10/2015"
"ANGIBETH I","DE NEGRI","8-0805-00938","SECRETARIA EJECUTIVA II","1,000.00","0.00","PERMANENTE","23/05/2011"
"BLAS ISAAC","HERNANDEZ","8-0803-01050","ESTADISTICO I","1,000.00","0.00","PERMANENTE","02/05/2014"
"CARLOS","RODRIGUEZ","8-0792-00084","JEFE DE COMPRAS Y PROVEEDURIA","1,500.00","0.00","PERMANENTE","18/04/2011"
"CARLOS ALBERTO","BERMUDEZ","8-0334-00921","JEFE DE ANALISIS Y PROGRAMACION DE SIST. DE DATOS","2,200.00","0.00","PERMANENTE","09/05/2011"
"DAMARIS I","QUINTERO","8-0746-02338","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","23/05/2011"
"DANIEL","CABALLERO","6-0066-00738","JEFE DEL DEPARTAMENTO DE SERVICIOS GENERALES","1,500.00","0.00","PERMANENTE","03/05/2011"
"DIMAS FRANCISCO","ALVAREZ","4-0737-00363","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","20/10/2014"
"EDGAR LUIS","SOLIS","6-0704-01318","ASISTENTE DE MAGISTRADO","2,250.00","0.00","PERMANENTE","23/05/2011"
"EDGARDO ELIECER","RIVERA","8-0471-00728","CONDUCTOR DE VEHICULO III","650.00","0.00","PERMANENTE","01/06/2011"
"EDGARDO JAVIER","ZAMBRANO","8-0501-00947","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","03/05/2011"
"ELQUIS ELIESER","HERNANDEZ","8-0720-00983","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","24/10/2011"
"ESTEFANNY DOMINGA","NARANJO","8-0868-01859","ANALISTA DE PERSONAL I","750.00","0.00","PERMANENTE","18/11/2013"
"FABIAN ALCIDES","CUBILLA","8-0812-01828","NOTIFICADOR I","700.00","0.00","PERMANENTE","05/08/2015"
"GILBERTO","HERNANDEZ","8-0415-00892","AUDITOR I","2,000.00","0.00","PERMANENTE","16/09/2011"
"GLADYS DEL CARMEN","JUSTAVINO","8-0458-00148","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","01/07/2011"
"ILDAURA RICHEL","SANCHEZ","4-0764-01518","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","620.00","0.00","PERMANENTE","19/10/2015"
"IRIS DEL CARMEN","MIRANDA","8-0372-00406","OFICINISTA DE PLANILLAS","800.00","0.00","PERMANENTE","18/04/2011"
"IRMA","DE QUINTERO","4-0142-01617","ASISTENTE DE AUDITORIA","1,200.00","0.00","PERMANENTE","18/04/2011"
"IRVING MANUEL","DE LEON","2-0728-00808","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","800.00","0.00","PERMANENTE","22/06/2015"
"ISIS","ORTIZ","8-0497-00797","MAGISTRADO","3,000.00","3,000.00","PERMANENTE","25/02/2011"
"JAVIER","DOMINGUEZ","8-0266-00911","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","15/04/2011"
"JEIMY LISBETH","THOMAS","8-0712-00324","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","11/05/2012"
"JESSICA CELMIRA","HERRERA","9-0726-01344","ABOGADO I","1,200.00","0.00","PERMANENTE","11/11/2014"
"JOHN","ESPINO","8-0796-01675","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","01/01/2016"
"JORGE ORLANDO","PINZON","8-0257-01687","CONDUCTOR DE VEHICULO III","650.00","0.00","PERMANENTE","12/06/2012"
"KILDA  ESTHER","PITTY","4-0229-00265","JEFE DE LA OFICINA DE INFORMACION Y RELACIONES PUBLICAS","2,200.00","0.00","EVENTUAL","08/10/2014"
"LEIDY DAYANA","ACOSTA","8-0780-02054","ASISTENTE DE MAGISTRADO","2,000.00","0.00","EVENTUAL","01/10/2015"
"LISBETH DALILA","AGUIRRE","4-0225-00245","JEFE DEL DEPARTAMENTO DE TESORERIA","1,200.00","0.00","PERMANENTE","09/10/2014"
"LYDA ANGELICA","RODRIGUEZ","8-0497-00114","ASISTENTE DE MAGISTRADO","2,500.00","0.00","PERMANENTE","01/04/2011"
"MARCOS ANTONIO","POLANCO","9-0168-00833","SECRETARIO GENERAL","2,900.00","1,500.00","PERMANENTE","01/06/2015"
