NOMBRE,CEDULA,FECHA,VALOR,FORMA_PAGO,Exterior_Nacional,MISION_INI,MISION_FIN
ABDEL ABDUL RODRIGUEZ ALVARADO,9-723-572,25-Mar-17,311,Transferencia,Nacional,22-Mar-17,26-Mar-17
ABDIEL AHOGUSTO ROMERO TENORIO,9-727-1933,17-Mar-17,252,Transferencia,Nacional,19-Mar-17,22-Mar-17
ABEL ANTONIO ESPINOSA  PEREZ,6-49-1843,29-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
ABEL ANTONIO ESPINOSA  PEREZ,6-49-1843,29-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
ADALINA IBETTE CAMPOS RODRIGUEZ,2-85-1168,09-Mar-17,800,Transferencia,Exterior,14-Mar-17,16-Mar-17
ADARIS I. DIAZ FALCON,8-475-698,24-Mar-17,21,Transferencia,Nacional,11-Nov-16,30-Nov-16
ADRIANA ISABEL ARANGO GUILLEN,8-788-1075,06-Mar-17,396,Transferencia,Nacional,20-Mar-17,25-Mar-17
AGUSTIN CHAVEZ PEREZ,6-66-754,02-Mar-17,177,Transferencia,Nacional,07-Mar-17,09-Mar-17
AGUSTIN ELIAS HERRERA ARCIA,8-522-632,21-Mar-17,56,Transferencia,Nacional,01-Feb-17,10-Feb-17
AIDA MARLENIS RODRIGUEZ VELASQUEZ,7-705-286,16-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
AIDA MARLENIS RODRIGUEZ VELASQUEZ,7-705-286,16-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
AIDA MARLENIS RODRIGUEZ VELASQUEZ,7-705-286,16-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
AIDA MARLENIS RODRIGUEZ VELASQUEZ,7-705-286,16-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
AIDA MARLENIS RODRIGUEZ VELASQUEZ,7-705-286,16-Mar-17,8,Efectivo,Nacional,06-Feb-17,06-Feb-17
AIDA MARLENIS RODRIGUEZ VELASQUEZ,7-705-286,16-Mar-17,8,Efectivo,Nacional,02-Feb-17,02-Feb-17
AISHA ANOUK NUÑEZ VEGA,9-216-432,14-Mar-17,22,Efectivo,Nacional,14-Feb-17,15-Feb-17
AIXA MARIA GOMEZ MARMOLEJO,8-230-1156,24-Mar-17,16,Transferencia,Nacional,22-Feb-17,23-Feb-17
ALBA LINA DE BATISTA,4-137-2280,20-Mar-17,16,Transferencia,Nacional,23-Feb-17,24-Feb-17
ALBA LINA DE BATISTA,4-137-2280,20-Mar-17,244,Transferencia,Nacional,27-Apr-17,30-Apr-17
ALBA LINA DE BATISTA,4-137-2280,02-Mar-17,228,Transferencia,Nacional,16-Mar-17,19-Mar-17
ALBERTO ANTONIO AVILES MARTIZ,8-788-2205,14-Mar-17,14,Transferencia,Nacional,01-Feb-17,20-Feb-17
ALBERTO EDUARDO AROSEMENA LOPEZ,7-700-354,10-Mar-17,8,Efectivo,Nacional,02-Feb-17,02-Feb-17
ALBERTO EDUARDO AROSEMENA LOPEZ,7-700-354,31-Mar-17,8,Efectivo,Nacional,06-Mar-17,06-Mar-17
ALBIS ENEY GUERRERO ARROCHA,2-137-843,24-Mar-17,8,Efectivo,Nacional,01-Feb-17,01-Feb-17
ALCINDO IBARGUEN ROMERO,5-13-1537,15-Mar-17,317,Transferencia,Nacional,02-Apr-17,05-Apr-17
ALCINDO IBARGUEN ROMERO,5-13-1537,15-Mar-17,214,Transferencia,Nacional,26-Mar-17,28-Mar-17
ALCYNOE CONTRERAS RODRIGUEZ,4-142-1506,25-Mar-17,389.1,Transferencia,Nacional,06-Nov-16,08-Nov-16
ALDAIR EDMUNDO MENA ORTIZ,8-931-1377,29-Mar-17,8,Transferencia,Nacional,30-Mar-17,30-Mar-17
ALESSANDRO ALBERTO VILLANI CRUZ,8-252-744,28-Mar-17,166,Transferencia,Nacional,11-Apr-17,13-Apr-17
ALESSANDRO ALBERTO VILLANI CRUZ,8-252-744,01-Mar-17,228,Transferencia,Nacional,16-Mar-17,19-Mar-17
ALEX E. ORTEGA PECERO,8-523-1866,01-Mar-17,27,Efectivo,Nacional,14-Feb-17,14-Feb-17
ALEX EDUARDO SAENZ RIVAS,8-489-323,08-Mar-17,168,Transferencia,Nacional,01-Nov-16,30-Nov-16
ALEX EDUARDO SAENZ RIVAS,8-489-323,20-Mar-17,252,Transferencia,Nacional,01-Feb-17,24-Feb-17
ALEX JAVIER GOMEZ TUÑON,8-230-1124,20-Mar-17,98,Transferencia,Nacional,02-Mar-17,10-Mar-17
ALEX JAVIER GOMEZ TUÑON,8-230-1124,02-Mar-17,210,Transferencia,Nacional,05-Dec-16,29-Dec-16
ALEX JAVIER GOMEZ TUÑON,8-230-1124,14-Mar-17,210,Efectivo,Nacional,05-Dec-16,29-Dec-16
ALEX JAVIER GOMEZ TUÑON,8-230-1124,14-Mar-17,98,Efectivo,Nacional,21-Nov-16,02-Dec-16
ALEX JAVIER GOMEZ TUÑON,8-230-1124,09-Mar-17,196,Transferencia,Nacional,01-Feb-17,24-Feb-17
ALEX ROLANDO GONGORA TORRES,8-245-283,13-Mar-17,142,Transferencia,Nacional,18-Mar-17,20-Mar-17
ALEXANDER PEREZ,7-102-328,14-Mar-17,120.3,Transferencia,Nacional,28-Mar-17,29-Mar-17
ALFONSO ARMANDO SAMANIEGO COUTO,8-818-220,03-Mar-17,292,Transferencia,Nacional,07-Feb-17,11-Feb-17
