Partida Descripción,Presupuesto Modificado,Asignado Modificado,Comprometido,Saldo Anual,% Fecha,% Anual
TOTAL ,1272376496,715413125,553970550,718405946,77.4,43.5
0  FUNCIONAMIENTO,981170900,506958978,435223916,545946984,85.8,44.4
00071  Dirección y Administración General,119975524,67710025,45249625,74725899,66.8,37.7
00072  Educación Básica General,445120234,226598036,202860272,242259962,89.5,45.6
00073  Educación Media,357692453,181337089,160501783,197190670,88.5,44.9
00074  Educación de Adultos,31994228,16398252,13930530,18063698,85,43.5
00075  Educación Post-Media,1135861,619577,451726,684135,72.9,39.8
00076  Transferencias Corrientes,25252600,14295999,12229980,13022620,85.5,48.4
1  INVERSION,193602496,144395662,59549715,134052781,41.2,30.8
10071  Mantenimiento de Centros Educativos,6864168,6610065,185419,6678749,2.8,2.7
10072  Construcción y Rehab. de Escuelas,43711932,27106969,843029,42868903,3.1,1.9
10073  Equipamiento de Centros Educativos,1736600,1736600,15344,1721256,0.9,0.9
10074  Desarrollo Educativo,17047900,16038575,157278,16890622,1,0.9
10075  Nutrición Escolar,22940000,8069193,21104781,1835219,92,92
10076  Educación Básica,1740600,1205112,0,1740600,0,0
10078  Fortalecimiento de Técn. Educativa,85831396,72169248,33632764,52198632,46.6,39.2
100780201  Mejoramiento Electrificación p,5000000,3318993,8813,4991187,0.3,0.2
100780202  Desarrollo Entre Pares Panamá,11349100,8044088,4151286,7197814,51.6,36.6
100780306  Capacitación Panamá Bilingüe,29286192,27902503,25026349,4259843,89.7,85.5
100780312  Consejo Nacional Acreditación,500000,424733,21434,478566,5,4.3
100780313  Mejoramiento y Moderniz.del Si,38200,23017,0,38200,0,0
100780314  Portal Educativo,710827,562327,0,710827,0,0
100780315  Educación Satelital,15000,15000,0,15000,0,0
100780317  Desarrollo de la Modernización,1400000,1392000,129613,1270387,9.3,9.3
100780318  Adquis.de Aplicaciones,400000,400000,0,400000,0,0
100780330Hagamos Ciencia,175000,173000,0,175000,0,0
100780331  Erradicación de Trabajo Infantil,80000,39949,11273,68727,28.2,14.1
100780333  Proyecto de Aplicaciones,7811920,7715422,3698524,4113396,47.9,47.3
100780338  Educación Inclusiva,250000,170105,216,249784,0.1,0.1
100780339  Servicios Psicoeducativo,500000,460689,55481,444519,12,11.1
100780340  Programa Dotación de Uniforme,3358661,3358661,9664,3348997,0.3,0.3
100780341  Implementación Ann Sullivan,50000,50000,50000,0,100,100
100780342  Red Nacional de Docentes,1000000,873565,6130,993870,0.7,0.6
100780402  Equipamiento Masificación de T,15684996,13684996,387159,15297837,2.8,2.5
1007805  Desarrollo de Estrategias (Apr,8221500,3560200,76823,8144677,2.2,0.9
"10079  Mantenimiento, Equip. y Constr. S.E.",13729900,11459900,3611100,10118800,31.5,26.3
,,,,0,,
2  SEGURO EDUCATIVO,97603100,64058485,59196919,38406181,92.4,60.7
20076  Educación Agropecuaria,10972900,6411281,2100558,8872342,32.8,19.1
20078  Fondo Exoneración de Matrícula,86630200,57647204,57096361,29533839,99,65.9
