Detalle,Presupuesto Modificado,Presupuesto Asignado,Ejecutado,Saldo a la Fecha,% Fecha
007  MINISTERIO DE EDUCACIÓN,1375362958,1160319993,926660834,233659159,80
0  FUNCIONAMIENTO,1046288800,839327797,718593132,120734665,86
00071  Dirección y Administración General,148610725,112061218,83807630,28253588,75
00072  Educación Básica General,460140441,368344225,329787764,38556461,90
00073  Educación Media,374267988,302094860,260626383,41468477,86
00074  Educación de Adultos,34132097,28211911,23537466,4674445,83
00075  Educación Post-Media,1402153,1292926,844398,448528,65
00076  Transferencias Corrientes,27735396,27322657,19989491,7333166,73
1  INVERSIÓN,227286958,221051989,109307061,111744928,49
10071  Mant. Preventivo (Mi Escuela Primero),21405221,18995107,10722189,8272918,56
10072  Construcción y Rehab. de Escuelas,63021197,62187997,13306999,48880998,21
10073  Equipamiento de Centros Educativos,5111653,5111653,1301349,3810304,25
10074  Desarrollo Educativo,26760100,26572142,6938557,19633585,26
10075  Nutrición Escolar,23938290,23905341,16568842,7336499,69
10076  Educación Básica,1520600,1509375,0,1509375,0
10078  Fortalecimiento de Técn. Educativa,73114397,70372874,48311323,22061551,69
1007802  Incorporación de Tecnologías Educativas,9686261,9205421,6243801,2961620,68
100780201  Mejoramiento Electrificación para la Educación,3453090,3434755,3389447,45308,99
100780202  Desarrollo Entre Pares Panamá,6233171,5770666,2854354,2916312,49
1007803  Fortalecimiento del Sistema Educativo,47280339,45230870,30870043,14360827,68
100780306  Capacitación Panamá Bilingüe,30000000,28208752,24570753,3637999,87
100780312  Fortalecimiento Consejo Nacion,500000,482060,183256,298804,38
100780313  Mejoramiento y Moderniz.del Si,38200,36883,5170,31713,14
100780314  Fortalecimiento Portal Educativo  (EDUCA PANAMÁ),477740,410593,138775,271818,34
100780315  Fortalecimiento Educación Satelital,15000,15000,0,15000,0
100780317  Desarrollo de la Modernización,1635287,1635287,1010353,624934,62
100780318  Fortalecimiento Adquis.de Apli,446813,446813,256675,190138,57
100780331  Fortalecimiento Erradicación d,80000,63225,25882,37343,41
100780333  Fortalecimiento Proyecto de Apoyo Logístico,4786267,4740658,2198684,2541974,46
100780338  Fortalecimiento Educación Inclusiva en Panamá,545582,534621,290980,243641,54
100780339  Fortalecimiento Servicios Psicosociopedagógicos,500000,498263,178686,319577,36
100780340  Implementación Programa Dotaci,76331,76331,36710,39621,48
100780344  Fortalecimiento Gestion de Cal,50000,50000,0,50000,0
100780345  Implementación Alfabetización,500000,499000,61847,437153,12
"100780346  Fortalecimiento Promoción, Ges",1050091,1050091,761777,288314,73
100780347  Fortalecimiento Aseguramiento,2140164,2091585,275561,1816024,13
