Detalle,Presupuesto Modificado,Presupuesto Asignado,Ejecutado,Saldo a la fecha,% Fecha
007  MINISTERIO DE EDUCACIÓN,1372686500,302300235,185771066,116529169,61
0  FUNCIONAMIENTO,1051027300,199470215,149177048,50293167,75
00071  Dirección y Administración General,143846865,24169770,12572222,11597548,52
00072  Educación Básica General,472748376,87663880,71782162,15881718,82
00073  Educación Media,373308707,71364548,56035241,15329307,79
00074  Educación de Adultos,34768352,6681381,4816174,1865207,72
00075  Educación Post-Media,1102400,298445,173149,125296,58
00076  Transferencias Corrientes,25252600,9292191,3798101,5494090,41
1  INVERSIÓN,219872000,69999602,6116331,63883271,9
10071  Mant. Preventivo (Mi Escuela Primero),20040000,5041022,1198634,3842388,24
10072  Construcción y Rehab. de Escuelas,68030600,17516842,23557,17493285,0
10073  Equipamiento de Centros Educativos,8442000,340000,,340000,0
10074  Desarrollo Educativo,15760100,14146516,66057,14080459,0
10075  Nutrición Escolar,26995000,1409762,176400,1233362,13
10076  Educación Básica,1520600,143075,,143075,0
10078  Fortalecimiento de Técn. Educativa,66668200,26634485,1046783,25587702,4
100780201  Mejoramiento Electrificación para la Educa,3000000,987097,12636,974461,1
100780202  Desarrollo Entre Pares Panamá,4000000,1160787,387939,772848,33
100780306  Capacitación Panamá Bilingüe,30000000,12353175,23350,12329825,0
100780312  Fortalecimiento Consejo Nacion,500000,180678,992,179686,1
100780313  Mejoramiento y Moderniz.del Si,38200,34415,,34415,0
100780314  Fortalecimiento Portal Educativo  (EDUCA,500000,126955,19325,107630,15
100780315  Fortalecimiento Educación Satelital,15000,10000,,10000,0
100780317  Desarrollo de la Modernización,2000000,1149920,303263,846657,26
100780318  Fortalecimiento Adquis.de Apli,400000,160000,,160000,0
100780331  Fortalecimiento Erradicación d,80000,7970,5860,2110,74
100780333  Fortalecimiento Proyecto de Apoyo Logísti,500000,143882,330,143552,0
100780338  Fortalecimiento Educación Inclusiva en Pa,300000,42500,,42500,0
100780339  Fortalecimiento Servicios Psicosociopedag,500000,380181,,380181,0
100780340  Implementación Programa Dotaci,2185000,2185000,,2185000,0
100780344  Fortalecimiento Gestion de Cal,50000,1000,,1000,0
100780345  Implementación Alfabetización,500000,47400,,47400,0
"100780346  Fortalecimiento Promoción, Ges",400000,209000,,209000,0
100780347  Fortalecimiento Aseguramiento,1000000,231907,21965,209942,9
100780348  Desarrollo para la Vida Estudiantil,500000,500000,,500000,0
100780349  Implementación Gestión de Bibliotecas Es,2500000,949445,222581,726864,23
100780350  Construcción Museo de la Liber,300000,300000,,300000,0
100780351  Fortalecimiento Líderes Dejando Huellas,400000,72173,,72173,0
100780402  Equipamiento Masificación de T,10000000,4000000,48540,3951460,1
1007805  Des. de Estrategias(Aprende al Máximo),7000000,1401000,,1401000,0
"10079  Mantenimiento, Equip. y Constr. S.E.",12415500,4767900,3604900,1163000,76
2  SEGURO EDUCATIVO,101787200,32830418,30477687,2352731,93
20076  Educación Agropecuaria,12658000,3159335,840523,2318812,27
20078  Fondo Exoneración de Matrícula,89129200,29671083,29637164,33919,100
