Detalle,Presupuesto Modificado,Presupuesto Asignado,Ejecutado,% de Ejecución
007  MINISTERIO DE EDUCACIÓN,1301699943,1262060368,1143331425,90.6
0  FUNCIONAMIENTO,1029449516,992044453,912504143,92
00071  Dirección y Administración General,146474913,144752891,123665349,85.4
00072  Educación Básica General,452643668,437571620,404659361,92.5
00073  Educación Media,368451693,348804887,329701134,94.5
00074  Educación de Adultos,32936680,31824459,28970551,91
00075  Educación Post-Media,1403985,1357200,1090378,80.3
00076  Transferencias Corrientes,27538577,27733396,24417370,88
1  INVERSIÓN,170463227,168731406,130520879,77.4
10071  Mant. Preventivo (Mi Escuela Primero),17386897,16636095,14379339,86.4
10072  Construcción y Rehab. de Escuelas,36675791,36672621,18649168,50.9
10073  Equipamiento de Centros Educativos,2365553,2370453,2348780,99.1
10074  Desarrollo Educativo,20215880,20166600,9204738,45.6
10075  Nutrición Escolar,17277198,17266215,17000355,98.5
10076  Educación Básica,988682,988682,0,0
10078  Fortalecimiento de Técn. Educativa,63137726,62215240,56522999,90.9
100780201  Mejoramiento Electrificación para la Educación,3431890,3425160,3395437,99.1
100780202  Desarrollo Entre Pares Panamá,5692971,5595446,4271464,76.3
100780306  Capacitación Panamá Bilingüe,28774497,28185197,26765016,95
100780312  Fortalecimiento Consejo Nacion,391571,395900,209803,53
100780313  Mejoramiento y Moderniz.del Si,11800,11800,5706,48.4
100780314  Fortalecimiento Portal Educativo  (EDUCA PANAM,401940,380950,239682,62.9
100780315  Fortalecimiento Educación Satelital,3300,3300,1277,38.7
100780317  Desarrollo de la Modernización,1337642,1099732,1039469,94.5
100780318  Fortalecimiento Adquis.de Apli,269613,269613,256675,95.2
100780331  Fortalecimiento Erradicación d,60700,58300,52033,89.3
100780333  Fortalecimiento Proyecto de Apoyo Logístico,4020080,4054877,2779973,68.6
100780338  Fortalecimiento Educación Inclusiva en Panamá,357698,362182,319870,88.3
100780339  Fortalecimiento Servicios Psicosociopedagógicos,343454,394400,271171,68.8
100780340  Implementación Programa Dotaci,48531,48531,37833,78
100780344  Fortalecimiento Gestion de Cal,0,0,0,
100780345  Implementación Alfabetización,201500,201500,201493,100
"100780346  Fortalecimiento Promoción, Ges",938752,939752,935055,99.5
