Detalle,Presupuesto Modificado,Asignado,Ejecutado,% Ejecución
TOTAL,1372686500,436309594,285570044,65
0  FUNCIONAMIENTO,1051027300,296826586,230485714,78
00071  Dirección y Administración General,143346920,38081505,25413760,67
00072  Educación Básica General,472552753,128959969,107449847,83
00073  Educación Media,373599834,105122772,84188989,80
00074  Educación de Adultos,34769336,9690133,7246223,75
00075  Educación Post-Media,1166580,441817,253439,57
00076  Transferencias Corrientes,25591877,14530390,5933456,41
1  INVERSIÓN,219872000,105599833,21540468,20
10071  Mant. Preventivo (Mi Escuela Primero),20040000,9002705,2015538,22
10072  Construcción y Rehab. de Escuelas,68030600,34063274,442782,1
10073  Equipamiento de Centros Educativos,8442000,2521000,0,0
10074  Desarrollo Educativo,15760100,14505602,96613,1
10075  Nutrición Escolar,26995000,6136893,196299,3
10076  Educación Básica,1520600,272025,0,0
10078  Fortalecimiento de Técn. Educativa,66668200,31560534,13656336,43
1007802  Incorporación de Tecnologías Educativas,7000000,2453997,467137,19
100780201  Mejoramiento Electrificación para la Educac,3000000,994020,16274,2
100780202  Desarrollo Entre Pares Panamá,4000000,1459977,450863,31
1007803  Fortalecimiento del Sistema Educativo,42715013,20961850,11577580,55
100780306  Capacitación Panamá Bilingüe,30000000,13162052,10737050,82
100780312  Consejo Nacional de Evaluación,500000,231047,1558,1
100780313  Mejoramiento y Moderniz.del Sistema,38200,34532,0,0
100780314  Fortalecimiento Portal Educativo,500000,185722,28682,15
100780315  Fortalecimiento Educación Satelital,15000,12000,0,0
100780317  Desarrollo de la Modernización,2000000,1431360,342058,24
100780318  Adquis.de Aplicaciones,446813,286813,26658,9
100780331  Erradicación de Trabajo Infantil,80000,11006,8633,78
100780333  Proyecto de Apoyo Logístico,548000,207085,1234,1
100780338  Educación Inclusiva en Panamá,300000,68511,0,0
100780339  Servicios Psicosociopedagógicos,500000,437389,1275,0
100780340  Programa Dotación de Uniforme,2137000,2137000,19644,1
100780344  Gestion de Calidad,50000,17300,0,0
100780345  Implementación Alfabetización,500000,92900,7535,8
"100780346  Promoción, Gestión",400000,395000,44082,11
100780347  Fortalecimiento Aseguramiento,1000000,390907,44646,11
100780348  Desarrollo para la Vida Estudiantil,500000,500000,90000,18
100780349  Implementación Gestión de Bibliotecas Esc,2500000,949445,222581,23
100780350  Construcción Museo de la Libertad,300000,300000,0,0
100780351  Líderes Dejando Huellas,400000,111781,1944,2
1007804Tecnológico para la Educación,9953187,5953187,1611619,27
1007805  Des. de Estrategias(Aprende al Máximo),7000000,2191500,0,0
"10079  Mantenimiento, Equip. y Constr. S.E.",12415500,7537800,5132900,68
2  SEGURO EDUCATIVO,101787200,33883175,33543862,99
20076  Educación Agropecuaria,12658000,4089956,3800296,93
20078  Fondo Exoneración de Matrícula,89129200,29793219,29743566,100
