Programa,Modificado Anual,Asignado Acumulado,Ejecutado Acumulado,Contrato Ejecutar,Total Ejecutado,% Ejec. Fecha,% Ejec Anual
TOTAL ,1149455108,956508182,783948411,30374161,814322573,82,70.8
FUNCIONAMIENTO ,830540840,644152362,572115094,795730,572910823,88.8,69
DIRECCION Y COORD. GENERAL ,99554328,84083860,65001396,756280,65757676,77.3,66.1
EDUCACION BASICA GENERAL ,372479022,285541623,259745417,39450,259784867,91,69.7
EDUCACION MEDIA ,302926637,231565741,210032077,0,210032077,90.7,69.3
EDUCACION DE ADULTOS ,27540448,21431240,18491760,0,18491760,86.3,67.1
EDUCACION POST-MEDIA ,1086982,885112,730779,0,730779,82.6,67.2
TRANSF. CORRIENTES ,26953424,20644787,18113665,0,18113665,87.7,67.2
INVERSIONES ,235808369,230729738,135490716,29578431,165069147,58.7,70
REH. CENTRO EDUCATIVOS ,1368791,1368791,1037792,0,1037792,75.8,75.8
CONSTRUCCION Y REP. ,26495126,26495126,16714067,2376951,19091018,63.1,72.1
EQUIPAMIENTO CENTROS ,1736300,1570975,467899,0,467899,29.8,26.9
PROY. DESARROLLO EDUC. ,23705849,22796705,8430960,6709337,15140297,37,63.9
NUTRICION ,22718343,20350243,11020736,10797421,21818157,54.2,96
MEDUC. BANCO MUNDIAL ,1520610,1281379,1004445,,1004445,78.4,66.1
FORTALECIMIENTO TEC. ED. ,109897669,108575828,86629441,9694722,96324163,79.8,87.6
Electrificacion para la educ (Soledusa) ,331184,331184,79867,0,79867,24.1,24.1
Conectate al Conocimiento ,16557347,16211169,7958949,6423798,14382747,49.1,86.9
Capacitacion de English for Life ,7830200,6909811,5651011,0,5651011,81.8,72.2
Consejo Nal. De Evaluacion ,63555,63555,48190,3000,51190,75.8,80.5
Aula Mentor ,38250,38250,4395,0,4395,11.5,11.5
Portal Educativo ,25000,25000,1774,0,1774,7.1,7.1
Educacion Satelital ,15000,15000,0,0,0,0,0
Modernizacion Tec. De MEDUCA ,529526,526826,286410,6419,292829,54.4,55.3
Adqui. De Aplicaciones para la Admo. ,400000,400000,0,,0,0,0
Fortalecimiento Hagamos Ciencias ,175000,175000,1641,0,1641,0.9,0.9
Erradicacion del Trabajo Infantil ,75000,58176,17511,0,17511,30.1,23.3
Fortalecimiento Proy. Apoyo logistico ,756130,736851,360135,39027,399162,48.9,52.8
Fortalecimiento Sistema de Seguridad ,1000000,1000000,0,0,0,0,0
Fortalecimiento Educ. Inclusiva en Pmá. ,250000,237354,51,0,51,0,0
Fortalecimiento Serv. Sicosociope agogico ,385000,383675,286709,0,286709,74.7,74.5
Implementación Prog. Dotación Uniforme ,40067420,40067420,39946276,0,39946276,99.7,99.7
Implementación Ann Sullivan ,50000,50000,0,0,0,0,0
Fortalecimiento Red Nal. De Docentes ,875000,875000,608011,0,608011,69.5,69.5
Equipamiento Masificación de Tec. ,24843169,24843169,22815001,1415856,24230856,91.8,97.5
Transformación Curricular ,15630888,15628388,8563511,1806622,10370133,54.8,66.3
Mant. Equip. Y Construcciones S.E. ,48365681,48290691,10185377,0,10185377,21.1,21.1
Mant. Equip. Y Construcciones S.E. ,43969281,43969281,7136100,0,7136100,16.2,16.2
Apoyo Logistico S.E. ,4396400,4321410,3049277,0,3049277,70.6,69.4
Gremial Docente S.E. ,1966400,1966400,1966400,0,1966400,100,100
SEGURO EDUCATIVO ,83105900,81626083,76342602,0,76342602,93.5,91.9
FECE ,72730700,72559728,72307891,0,72307891,99.7,99.4
EDUCACION AGROPECUARIA ,10375200,9066355,4034711,0,4034711,44.5,38.9
