Partido Descripción,Presupuesto Modificado,Asignado Modificado,Comprometido Actual,Pagado Acumulado,Compromiso,Devengado,% Fecha,% Anual
007  MINISTERIO DE EDUCACIÓN,1272726496,933301653,743151373,667879197,22397955,52874221,80,58
0  FUNCIONAMIENTO,981170900,680293726,604928785,568641074,360835,35926876,89,62
00071  Dirección y Administración General,120635788,87153937,68615570,62176855,360835,6077880,79,57
00072  Educación Básica General,445394760,306116767,278789244,263458211,0,15331033,91,63
00073  Educación Media,356844329,245244201,221564610,208631159,0,12933450,90,62
00074  Educación de Adultos,31804674,21892632,19109385,17782340,0,1327045,87,60
00075  Educación Post-Media,1232279,905130,633197,598232,0,34965,70,51
00076  Transferencias Corrientes,25259070,18981059,16216780,15994278,0,222502,85,64
1  INVERSION,193952496,187376243,74047151,36314402,22037120,15695629,40,38
10071  Mantenimiento de Centros Educativos,7339347,7197209,749189,626531,24502,98157,10,10
10072  Construcción y Rehab. de Escuelas,43586758,42572113,2654584,704321,496588,1453675,6,6
10073  Equipamiento de Centros Educativos,1736600,1736600,60739,0,60739,0,3,3
10074  Desarrollo Educativo,17047900,16711097,233972,221249,0,12723,1,1
10075  Nutrición Escolar,22940000,21490456,21287426,42278,19880362,1364786,99,93
10076  Educación Básica,1740600,1439620,0,0,0,0,0,0
10078  Fortalecimiento de Técn. Educativa,85831391,82624248,37828560,26788384,1574929,9465247,46,44
100780201  Mejoramiento Electrificación para la Educación,5000000,4972627,20208,19576,0,632,0,0
100780202  Desarrollo Entre Pares Panamá,11349100,10879814,4613224,759671,313357,3540196,42,41
100780306  Capacitación Panamá Bilingüe,29286192,28427245,26049835,25248347,0,801488,92,89
100780312  Fortalecimiento Consejo Nacional,500000,495620,65009,25482,18540,20987,13,13
100780313  Aula Mentor,38200,38200,4563,0,4563,0,12,12
100780314  Fortalecimiento Portal Educativo,710822,664822,0,0,0,0,0,0
100780315  Fortalecimiento Educación Satelital,15000,15000,0,0,0,0,0,0
100780317  Desarrollo de la Modernización,1404985,1404985,207899,129890,41529,36481,15,15
100780318  Fortalecimiento Adquis.de Aplicaciones,395015,395015,2981,0,2981,0,1,1
100780330  Fortalecimiento Hagamos Ciencia,175000,175000,60513,4453,0,56060,35,35
100780331  Fortalecimiento Erradicación d,80000,55527,27617,26867,0,750,50,35
100780333  Fortalecimiento Proyecto de Apoyo Logístico,8963920,8899588,4893284,98775,574218,4220291,55,55
100780338  Fortalecimiento Educación Inclusiva en Panamá,250000,202421,93345,15957,34638,42750,46,37
100780339  Fortalecimiento Servicios Psicosociopedagógicos,500000,481627,237864,11322,225875,667,49,48
100780340  Implementación Programa Dotación,2518661,2518661,65214,55550,9664,0,3,3
100780341  Implementación Ann Sullivan,50000,50000,50000,50000,0,0,100,100
100780342  Fortalecimiento Red Nacional de Docentes,688000,679900,175189,3600,40469,131120,26,25
100780402  Equipamiento Masificación de T,15684996,15684996,630223,19448,261166,349609,4,4
1007805  Desarrollo de Estrategias (Aprende al Máximo),8221500,6583200,631592,319447,47929,264216,10,8
"10079  Mantenimiento, Equip. y Constr. S.E.",13729900,13604900,11232680,7931640,0,3301040,83,82
2  SEGURO EDUCATIVO,97603100,65631684,64175437,62923721,0,1251716,98,66
20076  Educación Agropecuaria,10972900,7727898,6619181,5377033,0,1242148,86,60
20078  Fondo Exoneración de Matrícula,86630200,57903786,57556256,57546688,0,9568,99,66
