,,,,,
Partida Descripción,Presupuesto Modificado,Asignado Modificado,Comprometido,% Fecha,% Anual
TOTAL ,1273450496,625223174,405679755,64.9,31.9
0  FUNCIONAMIENTO,981172400,425921517,361620692,84.9,36.9
00071  Dirección y Administración General,112145662,50565563,37463923,74.1,33.4
00072  Educación Básica General,449312364,193499188,168594686,87.1,37.5
00073  Educación Media,361523056,155349359,133484994,85.9,36.9
00074  Educación de Adultos,31807232,13593874,11551579,85,36.3
00075  Educación Post-Media,1131486,526625,377519,71.7,33.4
,25252600,12386908,10147991,81.9,40.2
1  INVERSION,194674996,137130860,42277779,30.8,21.7
10071  Mantenimiento de Centros Educativos,5641085,5338849,134979,2.5,2.4
10072  Construcción y Rehab. de Escuelas,44933515,27470969,745499,2.7,1.7
10073  Equipamiento de Centros Educativos,1736600,1736600,7276,0.4,0.4
10074  Desarrollo Educativo,17047900,13608453,118260,0.9,0.7
10075  Nutrición Escolar,22940000,8056973,21084677,261.7,91.9
10076  Educación Básica,1740600,1137308,0,0,0
10078  Fortalecimiento de Técn. Educativa,86905396,68549028,20187088,29.4,23.2
100780201  Mejoramiento Electrificación,5000000,3313074,0,0,0
100780202  Desarrollo Entre Pares Panamá,11349100,7404872,3626081,49,32
100780306  Capacitación Panamá Bilingüe,15830200,14255795,12750834,89.4,80.5
100780312  Consejo Nacional de,500000,399024,12168,3,2.4
100780313  Mejoramiento y Moderniz.del Sist.,38200,22296,0,0,0
100780314  Portal Educativo,977740,718240,0,0,0
100780315  Educación Satelital,15000,15000,0,0,0
100780317  Desarrollo de la Modernización,1400000,1354000,127915,9.4,9.1
100780318  Adquis.de Aplicaciones,400000,350000,0,0,0
100780330  Hagamos Ciencia,175000,169000,0,0,0
100780331  Erradicación de Trabajo Infantil,80000,32942,9180,27.9,11.5
100780333  Proyecto de Aplicaciones,4460260,4347679,3258524,74.9,73.1
100780338Educación Inclusiva,250000,118141,216,0.2,0.1
100780339  Servicios Psicoeducativo,500000,455004,5175,1.1,1
100780340  Implementación Dotación Uniforme,16899400,16899400,9664,0.1,0.1
100780341  Implementación Ann Sullivan,50000,50000,50000,100,100
100780342  Red Nacional de Docentes,1000000,831815,3600,0.4,0.4
100780402  Equipamiento Masificación de T,15684996,11684996,316907,2.7,2
1007805  Desarrollo de Estrategias (Apr,12295500,6127750,16823,0.3,0.1
"10079  Mantenimiento, Equip. y Constr. S.E.",13729900,11232680,0,0,0
2  SEGURO EDUCATIVO,97603100,62170797,1781284,2.9,1.8
20076  Educación Agropecuaria,10972900,4618420,1672920,36.2,15.2
20078  Fondo Exoneración de Matrícula,86630200,57552377,108364,0.2,0.1
