Detalle,Presupuesto Modificado,Presupuesto Asignado,Ejecutado Enero,% Fecha,% Anual
007  MINISTERIO DE EDUCACIÓN,1372686500,167363458,68871627,41,5
0  FUNCIONAMIENTO,1051027300,94378310,67805107,72,6
00071  Dirección y Administración General,143418400,11172088,4597086,41,3
00072  Educación Básica General,473155200,41189700,33248008,81,7
00073  Educación Media,373323600,33819152,25889109,77,7
00074  Educación de Adultos,34775100,3038716,2206176,73,6
00075  Educación Post-Media,1102400,204032,80822,40,7
00076  Transferencias Corrientes,25252600,4954622,1783906,36,7
1  INVERSIÓN,219872000,42736907,660492,2,0
10071  Mant. Preventivo (Mi Escuela Primero),20000000,3961840,310015,8,2
10072  Construcción y Rehab. de Escuelas,68050600,13101633,3324,0,0
10073  Equipamiento de Centros Educativos,8442000,300000,0,0,0
10074  Desarrollo Educativo,15760100,7574753,15422,0,0
10075  Nutrición Escolar,27000000,165495,0,0,0
10076  Educación Básica,1520600,0,0,,0
10078  Fortalecimiento de Técn. Educativa,66683200,14065286,331731,2,0
1007802  Incorporación de Tecnologías Educativas,7000000,1143451,41323,4,1
100780306  Capacitación Panamá Bilingüe,30000000,6155681,4207,0,0
100780312  Consejo Nacional de Educación,500000,19827,0,0,0
100780313  Mejoramiento y Moderniz.del Sistema,38200,30715,0,0,0
100780314  Fortalecimiento Portal Educativo,500000,61270,8412,14,2
100780315  Fortalecimiento Educación Satelital,15000,5500,0,0,0
100780317  Desarrollo de la Modernización,2000000,568520,226756,40,11
100780318  Adquisición de Aplicaciones,400000,80000,0,0,0
100780331  Erradicación de Trabajo Infantil,80000,2904,2493,86,3
100780333  Proyecto de Apoyo Logístico,500000,122679,0,0,0
100780338  Educación Inclusiva en Panamá,300000,22314,0,0,0
100780339  Servicios Psicosociopedagógicos,500000,3667,0,0,0
100780340  Programa Dotación de Uniforme,2200000,2200000,0,0,0
100780344  Gestion de Calidad,50000,1000,0,0,0
100780345  Implementación Alfabetización,500000,22900,0,0,0
"100780346  Fortalecimiento Promoción, Gestión",400000,17000,0,0,0
100780347  Fortalecimiento Aseguramiento,1000000,0,0,,0
100780348  Desarrollo para la Vida Estudiantil,500000,45000,0,0,0
100780349  Gestión de Bibliotecas Escolares,2500000,833347,0,0,0
100780350  Construcción Museo de la Libertad,300000,0,0,,0
100780351  Fortalecimiento Líderes Dejando Huellas,400000,29011,0,0,0
100780402  Equipamiento Masificación de T,10000000,2000000,48540,2,0
1007805  Des. de Estrategias(Aprende al Máximo),7000000,700500,0,0,0
"10079  Mantenimiento, Equip. y Constr. S.E.",12415500,3567900,0,0,0
2  SEGURO EDUCATIVO,101787200,30248241,406028,1,0
20076  Educación Agropecuaria,12658000,710379,374769,53,3
20078  Fondo Exoneración de Matrícula,89129200,29537862,31259,0,0
