Detalle,Presupuesto Modificado,Presupuesto Asignado,Presupuesto Ejecutado,Saldo a la Fecha,% Fecha
007  MINISTERIO DE EDUCACIÓN,1381707792,812943032,599078942,213864090,74
0  FUNCIONAMIENTO,1049027300,565822081,462229904,103592177,82
00071  Dirección y Administración General,144317817,71033231,49113685,21919546,69
00072  Educación Básica General,469635166,248991583,214944652,34046931,86
00073  Educación Media,371674453,200767738,169876953,30890785,85
00074  Educación de Adultos,34547722,18351801,14788678,3563123,81
00075  Educación Post-Media,1217670,742032,536496,205536,72
00076  Transferencias Corrientes,27634472,25935696,12969439,12966257,50
1  INVERSIÓN,230893292,180294562,70564613,109729949,39
10071  Mant. Preventivo (Mi Escuela Primero),20337738,15077170,6977137,8100033,46
10072  Construcción y Rehab. de Escuelas,67782862,48596258,7255073,41341185,15
10073  Equipamiento de Centros Educativos,6052452,3152452,152764,2999688,5
10074  Desarrollo Educativo,26760100,26291440,3609936,22681504,14
10075  Nutrición Escolar,24802213,19250501,16176391,3074110,84
10076  Educación Básica,1520600,1283450,0,1283450,0
10078  Fortalecimiento de Técn. Educativa,71221827,55607491,27762412,27845079,50
1007802  Incorporación de Tecnologías Educativas,8986222,6991032,595374,6395658,9
100780201  Mejoramiento Electrificación para la Educa,3001051,1988439,44093,1944346,2
100780202  Desarrollo Entre Pares Panamá,5985171,5002593,551281,4451312,11
1007803  Fortalecimiento del Sistema Educativo,45323237,34412091,18829340,15582751,55
100780306  Capacitación Panamá Bilingüe,30000000,20735400,16663832,4071568,80
100780312  Fortalecimiento Consejo Nacion,500000,407705,55244,352461,14
100780313  Mejoramiento y Moderniz.del Si,38200,36249,4581,31668,13
100780314  Fortalecimiento Portal Educativo  (EDUCA,477740,314363,77713,236650,25
100780315  Fortalecimiento Educación Satelital,15000,15000,0,15000,0
100780317  Desarrollo de la Modernización,2000000,2000000,777147,1222853,39
100780318  Fortalecimiento Adquis.de Apli,446813,446813,128275,318538,29
100780331  Fortalecimiento Erradicación d,80000,40379,16953,23426,42
100780333  Fortalecimiento Proyecto de Apoyo Logístic,3589164,3397946,135673,3262273,4
100780338  Fortalecimiento Educación Inclusiva en Pan,300000,247894,14386,233508,6
100780339  Fortalecimiento Servicios Psicosociopedag,500000,487441,53125,434316,11
100780340  Implementación Programa Dotaci,131331,131331,32343,98988,25
100780344  Fortalecimiento Gestion de Cal,50000,33700,0,33700,0
100780345  Implementación Alfabetización,500000,363700,23763,339937,7
"100780346  Fortalecimiento Promoción, Ges",371292,371292,183955,187337,50
100780347  Fortalecimiento Aseguramiento,2126164,1881985,201288,1680697,11
100780348  Desarrollo para la Vida Estudiantil,500000,500000,157300,342700,31
100780349  Implementación Gestión de Bibliotecas Esc,2747533,2220307,227647,1992660,10
100780350  Construcción Museo de la Liber,300000,300000,0,300000,0
100780351  Fortalecimiento Líderes Dejando Huellas,400000,230586,76114,154472,33
100780352  Implementación Comisión Técnic,250000,250000,0,250000,0
1007804  Fortalecimiento Tecnológico para la Educació,9952136,9952136,8241208,1710928,83
1007805  Des. de Estrategias(Aprende al Máximo),6960232,4252232,96489,4155743,2
"10079  Mantenimiento, Equip. y Constr. S.E.",12415500,11035800,8630900,2404900,78
2  SEGURO EDUCATIVO,101787200,66826389,66284424,541965,99
20076  Educación Agropecuaria,12658000,7551231,7099528,451703,94
20078  Fondo Exoneración de Matrícula,89129200,59275158,59184896,90262,100
