Partida & Descripción,Presupuesto Modificado,Asignado Modificado,Comprometido,% Ejec.
Total,1273460496,501686958,324219544.82,64.6
0  FUNCIONAMIENTO,981172400,340088772,288131150.16,84.7
00071  Dirección y Administración General,111927851,39951450,28957899.41,
0007101  Dirección Superior,6076028,2061353,1378596.26,
0007102  Coordinación de la Educación N,15267557,5854664,3993646.29,
0007103  Servicio de Apoyo Técnico Docente,11142144,3783091,2653745.74,
0007104  Administración de Recursos,49188631,18019561,13855640.86,
0007105  Administración Provincial de l,30253491,10232781,7076270.26,
00072  Educación Básica General,449496205,154855240,135307669.16,
0007201  Educación Pre-Escolar,54972712,18882847,16104230.76,
0007202  Educación Primaria,393971500,135752176,119191344.71,
0007203  Educación Pre Media,551993,220217,12093.69,
00073  Educación Media,361548745,124432215,106504019.42,
0007301  Educación Secundaria Academica,201227574,69651442,58627842.27,
0007302  Educación Profesional y Técnica,160321171,54780773,47876177.15,
00074  Educación de Adultos,31815513,10943433,9149321.25,
0007401  Alfab.Educ.Básica y Cultural P,6130659,2051998,1223444.06,
0007402  Educación Media de Adultos,25684854,8891435,7925877.19,
00075  Educación Post-Media,1131486,433970,303291.57,
0007501  Escuela Normal,1131486,433970,303291.57,
00076  Transferencias Corrientes,25252600,9472464,7908949.35,
0007601  Pensiones y Jubilaciones,20800031,7642595,6759655.35,
0007602  Transferencias Privadas,2444381,902565,603542,
0007603  Transferencias Exteriores,155700,155700,,
0007605  Transferencias Privadas,1852488,771604,545752,
1  INVERSION,194684996,128746634,34650407.98,26.9
10071  Mantenimiento de Centros Educativos,5007063,4662543,110818.7,
1007102  Reparaciones Menores por Provincia,5007063,4662543,110818.7,
10072  Construcción y Rehab. de Escuelas,45577537,27828512,598895.33,
1007201  Administración y Supervisión,1567212,910085,465835.81,
1007202  Construcción de Aulas de Preescolar,2150000,1433337,,
1007203  Construcción y Reposición de E,19310365,11696839,131484.43,
1007204  Reparaciones de  Escuelas,3262860,2166902,,
1007208  Construcción de C.E. de Formac,3503100,3503100,,
1007209  Ampl. y Modernización Infra. E,15784000,8118249,1575.09,
10073  Equipamiento de Centros Educativos,1736600,1736600,7276,
007301  Mobiliario Basico para las Pro,986500,"986,500.00",7276,
007302  Maquinaria y  Equipo Básico pa,750100,"750,100.00",,
0074  Desarrollo Educativo,17047900,11654392,85209.39,
007401  Mineduc-BID,3089200,2146091,85209.39,
007402  ME-BID Fase III,13958700,9508301,,
0075  Nutrición Escolar,22940000,7766078,15348267.84,
007501  Administración y Supervisión,309700,222590,15145.39,
007502  Alimentos por Provincias,21282000,7094012,14782212.25,
007503  Alimentación Infantil para Pre,1348300,449476,550910.2,
0076  Educación Básica,1740600,1049504,,
007610  Mejora Proc. Enseñanza Apred.,715600,631075,,
007611  Aumento Cober. y Reten. Pobl E,1025000,418429,,
007805  Desarrollo de Estrategias ,12295500,4906200,15401.7,
"""0079  Mantenimiento, Equip. y Constr. S.E.""",13729900,9976080,,
"""007901  Mantenimiento, Equip. y Constr S.E.""",7136100,4908880,,
007902  Apoyo Logístico S.E.,6593800,5067200,,
  SEGURO EDUCATIVO,97603100,32851552,1437986.68,4.4
0076  Educación Agropecuaria,10972900,3924735,1350206.54,
007602  Educación Agropecuaria,10972900,3924735,1350206.54,
0078  Fondo Exoneración de Matrícula,86630200,28926817,87780.14,
007803  Fondo Exhoneración de la Matricula,86630200,28926817,87780.14,
