Programa,Modificado Anual,Asignado Acumulado,Ejecutado Acumulado,Saldo a la Fecha,Contrato Ejecutar,Total Ejecutado,% Ejec. Fecha,% Ejec Anual
TOTAL ,1089954522,547489749,439313665,108176084,44724206,484037872,80.2,44.4
FUNCIONAMIENTO ,815524243,341917140,287631091,54286049,765525,288396616,84.1,35.4
DIRECCION Y COORD. GENERAL ,99415134,43148286,34403917,8744369,727325,35131242,79.7,35.3
EDUCACION BASICA GENERAL ,364342736,151619691,130051301,21568389,38200,130089501,85.8,35.7
EDUCACION MEDIA ,297350434,123446206,103738272,19707933,0,103738272,84,34.9
EDUCACION DE ADULTOS ,26220081,11385366,9243470,2141896,0,9243470,81.2,35.3
EDUCACION POST-MEDIA ,949559,457128,341381,115747,0,341381,74.7,36
TRANSF. CORRIENTES ,27246300,11860464,9852749,2007715,0,9852749,83.1,36.2
INVERSIONES ,191324379,152804909,100981243,51823666,43958681,144939924,66.1,75.8
REH. CENTRO EDUCATIVOS ,1310724,1310724,663011,647713,0,663011,50.6,50.6
CONSTRUCCION Y REP. ,26786010,25751210,14293286,11457924,2562080,16855366,55.5,62.9
EQUIPAMIENTO CENTROS ,1736300,865327,466732,398595,0,466732,53.9,26.9
PROY. DESARROLLO EDUC. ,15754956,10274724,5959037,4315687,4594754,10553791,58,67
NUTRICION ,23213963,8340167,22225,8317942,21328248,21350473,0.3,92
MEDUC. BANCO MUNDIAL ,1520610,916374,906015,10359,,906015,98.9,59.6
FORTALECIMIENTO TEC. ED. ,109469316,94537177,70485560,24051617,15473600,85959160,74.6,78.5
Electrificacion para la educ (Soledusa) ,250000,219357,45199,174158,0,45199,20.6,18.1
Conectate al Conocimiento ,16330681,9820422,1699835,8120587,9448824,11148659,17.3,68.3
Capacitacion de English for Life ,7830200,4304608,1768311,2536297,0,1768311,41.1,22.6
Consejo Nal. De Evaluacion ,59750,50190,36550,13640,,36550,72.8,61.2
Aula Mentor ,38250,22950,3085,19865,0,3085,13.4,8.1
Portal Educativo ,25000,20000,1774,18226,,1774,8.9,7.1
Educacion Satelital ,15000,10000,0,10000,0,0,0,0
Modernizacion Tec. De MEDUCA ,556831,492733,204822,287911,0,204822,41.6,36.8
Adqui. De Aplicaciones para la Admo. ,400000,263960,0,263960,,0,0,0
Fortalecimiento Hagamos Ciencias ,175000,169000,1641,167359,0,1641,1,0.9
Erradicacion del Trabajo Infantil ,75000,30692,9709,20983,0,9709,31.6,12.9
Fortalecimiento Proy. Apoyo logistico ,387347,290868,163586,127282,79163,242750,56.2,62.7
Fortalecimiento Sistema de Seguridad ,1000000,1000000,0,1000000,0,0,0,0
Fortalecimiento Educ. Inclusiva en Pmá. ,250000,111668,0,111668,0,0,0,0
Fortalecimiento Serv. Sicosociopedagogic ,385000,348379,153605,194774,0,153605,44.1,39.9
Implementación Prog. Dotación Uniform ,40029420,40029420,39434006,595414,382686,39816692,98.5,99.5
ImplementaciónAnn Sullivan ,50000,50000,0,50000,0,0,0,0
Red Nacional de Docentes ,875000,554700,257900,296800,0,257900,46.5,29.5
Equipamiento Masificación de Tec. ,24843169,24843169,22677783,2165386,1190053,23867836,91.3,96.1
Transformación Curricular ,15893668,11905061,4027753,7877308,4372874,8400627,33.8,52.9
Mant. Equip. Y Construcciones S.E. ,11532500,10809206,8185377,2623829,0,8185377,75.7,71
Mant. Equip. Y Construcciones S.E. ,7136100,7136100,5136100,2000000,0,5136100,72,72
Apoyo Logistico S.E. ,2430000,1706706,1082877,623829,0,1082877,63.4,44.6
Gremial Docente S.E. ,1966400,1966400,1966400,0,0,1966400,100,100
SEGURO EDUCATIVO ,83105900,52767700,50701332,2066368,0,50701332,96.1,61
FECE ,72730700,48246505,48011708,234798,0,48011708,99.5,66
EDUCACION AGROPECUARIA ,10375200,4521195,2689624,1831571,0,2689624,59.5,25.9
