Detalle,Presupuesto Ley,Modificado Anual,Asignado Acumulado,Ejecutado Acumulado,Contrato Ejecutar,Total Ejecutado,Pagado,% Ejec. Fecha
TOTAL ,1273775500,1273774750,281329186,132768798,0,132768798,53665592,47.2
FUNCIONAMIENTO ,981172400,981171650,175538657,131496246,0,131496246,53355028,74.9
DIRECCION Y COORD. GENERAL ,109621400,109647087,18962228,8037423,,8037423,2777857,42.4
EDUCACION BASICA GENERAL ,452071520,451421854,81319163,63507398,0,63507398,26363457,78.1
EDUCACION MEDIA ,361354100,361886160,64549170,52305534,0,52305534,20722292,81
EDUCACION DE ADULTOS ,31803220,31897069,5757739,4063001,0,4063001,1736936,70.6
EDUCACION POST-MEDIA ,1069560,1066880,191852,154083,0,154083,61268,80.3
TRANSF. CORRIENTES ,25252600,25252600,4758505,3428806,0,3428806,1693217,72.1
INVERSIONES ,195000000,195000000,74807539,521069,0,521069,23616,0.7
REH. CENTRO EDUCATIVOS ,600000,600000,158189,35361,,35361,2320,22.4
CONSTRUCCION Y REP. ,49984600,49984600,15391300,78894,,78894,387,0.5
EQUIPAMIENTO CENTROS ,1736600,1736600,0,0,0,0,0,0
PROY. DESARROLLO EDUC. ,17047900,17047900,6679940,34691,0,34691,13292,0.5
NUTRICION ,22940000,22940000,1145760,0,,0,0,0
MEDUC. BANCO MUNDIAL ,1740600,1740600,267446,0,0,0,0,0
FORTALECIMIENTO TEC. ED. ,87220400,87220400,44392144,372124,0,372124,7617,0.8
ELECTRIFICACION PARA LA EDUCACION ,5000000,5000000,1655217,,0,0,0,0
ENTRE PARES PANAMA (CONECTATE) ,11349100,11349100,1976573,69180,,69180,6264,3.5
PANAMA BILINGÜE ,15830200,15830200,12275085,8412,0,8412,580,0.1
CONSEJO NACIONAL DE EVALUACION ,500000,500000,116788,0,0,0,0,0
AULA MENTOR ,38200,38200,721,0,0,0,0,0
PORTAL EDUCATIVO ,1000000,1000000,378000,0,0,0,0,0
EDUCACION SATELITAL ,15000,15000,9500,0,0,0,0,0
MODERNIZACION TECNOLOGICA ,1400000,1400000,958000,0,0,0,0,0
ADQUISICIÓN DE APLICACIONES ,400000,400000,150000,0,0,0,0,0
HAGAMOS CIENCIA ,175000,175000,97400,0,0,0,0,0
ERRADICACION DEL TRABAJO INFANTIL ,80000,80000,7544,2018,0,2018,773,26.8
APOYO LOGISTICO ,4020000,4020000,1307835,0,0,0,0,0
EDUC. INCLUSIVA DE PANAMA ,250000,250000,29637,0,0,0,0,0
SERVICIO PSICOSOCIOPEDAGOGICO ,500000,500000,341525,0,0,0,0,0
DOTACION DE UNIFORME ,17317400,17317400,17228269,0,0,0,0,0
ANN SULLIVAN ,50000,50000,50000,0,0,0,0,0
RED. NACIONAL DE DOCENTES ,1000000,1000000,366950,0,0,0,0,0
MASIFICACION TECONOLOGICA ,16000000,16000000,5000000,292514,0,292514,0,5.9
TRANSFORMACION CURRICULAR ,12295500,12295500,2443100,0,0,0,0,0
MANT. EQUIPO Y CONSTRUCCION ,13729900,13729900,6772760,0,0,0,0,0
Mant. Equip. Y Construcciones S.E. ,7136100,7136100,3681660,0,0,0,0,0
Apoyo Logistico S.E. ,4251600,4251600,1920000,,0,0,,0
Gremial Docente ,2342200,2342200,1171100,,,,,0
SEGURO EDUCATIVO ,97603100,97603100,30982990,751483,0,751483,286948,2.4
FONDO EXONERACION DE LA MATRICULA ,86630200,86630200,28691163,44351,0,44351,16915,0.2
EDUCACION AGROPECUARIA ,10972900,10972900,2291827,707132,0,707132,270033,30.9
