Detalle,Presupuesto Modificado,Presupuesto Asignado,Presupuesto Ejecutado,Saldo a la Fecha,% Fecha
007  MINISTERIO DE EDUCACIÓN,1381699292,932706694,705741148,226965547,76
0  FUNCIONAMIENTO,1049018800,658344519,549831597,108512922,84
00071  Dirección y Administración General,144862996,82932564,62483279,20449285,75
00072  Educación Básica General,469327098,291870938,252437368,39433570,86
00073  Educación Media,371328758,234204516,200747825,33456691,86
00074  Educación de Adultos,34546882,21633718,17870209,3763509,83
00075  Educación Post-Media,1217670,840310,615290,225020,73
00076  Transferencias Corrientes,27735396,26862473,15677625,11184848,58
1  INVERSIÓN,230893292,206504217,89192781,117311436,43
10071  Mant. Preventivo (Mi Escuela Primero),20620738,16395473,8130582,8264891,50
10072  Construcción y Rehab. de Escuelas,67258531,56698233,12378628,44319605,22
10073  Equipamiento de Centros Educativos,5569453,3069453,245608,2823845,8
10074  Desarrollo Educativo,26760100,26371242,4639327,21731915,18
10075  Nutrición Escolar,24802213,24384785,16242662,8142123,67
10076  Educación Básica,1520600,1374925,,1374925,
10078  Fortalecimiento de Técn. Educativa,71946157,65934606,37925074,28009532,58
1007802  Incorporación de Tecnologías Educativas,9169222,8342150,2337207,6004943,28
100780202  Desarrollo Entre Pares Panamá,6168171,5373282,2257291,3115991,42
100780306  Capacitación Panamá Bilingüe,30000000,26790992,23224459,3566533,87
100780312  Fortalecimiento Consejo Nacion,500000,439442,132183,307259,30
100780313  Mejoramiento y Moderniz.del Si,38200,36366,4581,31785,13
100780314  Fortalecimiento Portal Educativo  (EDUC,477740,349828,87190,262638,25
100780315  Fortalecimiento Educación Satelital,15000,15000,,15000,
100780317  Desarrollo de la Modernización,2000000,2000000,821535,1178466,41
100780318  Fortalecimiento Adquis.de Apli,446813,446813,128275,318538,29
100780331  Fortalecimiento Erradicación d,80000,48355,19726,28629,41
100780333  Fortalecimiento Proyecto de Apoyo Logís,3644164,3568149,1470691,2097458,41
100780338  Fortalecimiento Educación Inclusiva en P,300000,270405,25331,245074,9
100780339  Fortalecimiento Servicios Psicosocioped,500000,491107,117775,373332,24
100780340  Implementación Programa Dotaci,76331,76331,32343,43988,42
100780344  Fortalecimiento Gestion de Cal,50000,33700,,33700,
100780345  Implementación Alfabetización,500000,406400,23763,382637,6
"100780346  Fortalecimiento Promoción, Ges",671291,671291,343134,328157,51
100780347  Fortalecimiento Aseguramiento,2126164,1936670,241702,1694968,12
100780348  Desarrollo para la Vida Estudiantil,741331,741331,167300,574031,23
100780349  Implementación Gestión de Bibliotecas E,2747533,2747533,227647,2519886,8
100780350  Construcción Museo de la Liber,300000,300000,,300000,
100780351  Fortalecimiento Líderes Dejando Huellas,400000,273635,83103,190532,30
100780352  Implementación Comisión Técnic,250000,250000,,250000,
100780402  Equipamiento Masificación de T,9952136,9952136,8307218,1644918,83
1007805  Des. de Estrategias(Aprende al Máximo),6960232,5746972,129910,5617062,2
"10079  Mantenimiento, Equip. y Constr. S.E.",12415500,12275500,9630900,2644600,78
2  SEGURO EDUCATIVO,101787200,67857958,66716770,1141188,98
20076  Educación Agropecuaria,12658000,8449913,7498232,951681,89
20078  Fondo Exoneración de Matrícula,89129200,59408045,59218538,189507,100
