Programa,Modificado Anual,Asignado Acumulado,Ejecutado Acumulado,Saldo a la Fecha,Contrato Ejecutar,Total Ejecutado,% Ejec. Fecha,% Ejec Anual
TOTAL ,1147074608,1020472705,878578416,148472636,22500293,901078709,86.1,78.6
FUNCIONAMIENTO ,830540840,705577584,651718839,60437092,705024,652423863,92.4,78.6
DIRECCION Y COORD. GENERAL ,94518937,84328130,75557419,15349057,672774,76230193,89.6,80.7
EDUCACION BASICA GENERAL ,375608477,317403369,295105681,22297687,32250,295137931,93,78.6
EDUCACION MEDIA ,305067835,256909555,238508436,18401119,0,238508436,92.8,78.2
EDUCACION DE ADULTOS ,27822741,23680327,21160867,2519460,0,21160867,89.4,76.1
EDUCACION POST-MEDIA ,1097954,961436,831084,130352,0,831084,86.4,75.7
TRANSF. CORRIENTES ,26424897,22294768,20555352,1739416,0,20555352,92.2,77.8
INVERSIONES ,233427869,232773441,148306961,84466480,21795269,170102229,63.7,72.9
REH. CENTRO EDUCATIVOS ,1368791,1368791,1113267,255524,0,1113267,81.3,81.3
CONSTRUCCION Y REP. ,25648774,25648774,17236173,8412601,1958031,19194204,67.2,74.8
EQUIPAMIENTO CENTROS ,1736300,1736300,467899,1268402,0,467899,26.9,26.9
PROY. DESARROLLO EDUC. ,24000849,23972570,10481275,13491295,6555500,17036775,43.7,71
NUTRICION ,22718343,22718343,17949093,4769250,3976147,21925239,79,96.5
MEDUC. BANCO MUNDIAL ,1520610,1496501,1464287,32214,,1464287,97.8,96.3
FORTALECIMIENTO TEC. ED. ,108068521,107466481,89377092,18089389,9305590,98682682,83.2,91.3
Electrificacion para la educ (Soledusa) ,331184,331184,80143,251041,0,80143,24.2,24.2
Conectate al Conocimiento ,16601230,16472082,8830596,7641486,6349603,15180199,53.6,91.4
Capacitacion de English for Life ,7830200,7363248,6144661,1218587,0,6144661,83.5,78.5
Consejo Nal. De Evaluacion ,63555,63555,56127,7428,3000,59127,88.3,93
Aula Mentor ,38250,38250,4395,33855,0,4395,11.5,11.5
Portal Educativo ,25000,25000,1774,23226,0,1774,7.1,7.1
Educacion Satelital ,15000,15000,0,15000,0,0,0,0
Modernizacion Tec. De MEDUCA ,529526,529526,302570,226956,6419,308989,57.1,58.4
Adqui. De Aplicaciones para la Admo. ,400000,400000,0,400000,,0,0,0
Fortalecimiento Hagamos Ciencias ,175000,175000,1641,173359,0,1641,0.9,0.9
Erradicacion del Trabajo Infantil ,75000,69060,19359,49701,0,19359,28,25.8
Fortalecimiento Proy. Apoyo logistico ,765630,765630,382107,383523,54024,436131,49.9,57
Fortalecimiento Sistema de Seguridad ,1000000,1000000,0,1000000,0,0,0,0
Fortalecimiento Educ. Inclusiva en Pmá. ,250000,250000,17392,232608,0,17392,7,7
Fortalecimiento Serv. Sicosociopedagogico ,385000,385000,286709,98291,0,286709,74.5,74.5
Implementación Prog. Dotación Uniforme ,40067420,40067420,39946276,121144,0,39946276,99.7,99.7
Implementación Ann Sullivan ,50000,50000,0,50000,0,0,0,0
Fortalecimiento Red Nal. De Docentes ,875000,875000,638788,236212,0,638788,73,73
Equipamiento Masificación de Tec. ,24843169,24843169,23070671,1772498,1337126,24407797,92.9,98.2
Transformación Curricular ,13748357,13748357,9593881,4154476,1555420,11149301,69.8,81.1
Mant. Equip. Y Construcciones S.E. ,48365681,48365681,10217877,38147804,0,10217877,21.1,21.1
Mant. Equip. Y Construcciones S.E. ,43969281,43969281,7136100,36833181,0,7136100,16.2,16.2
Apoyo Logistico S.E. ,4396400,4396400,3081777,1314623,0,3081777,70.1,70.1
Gremial Docente S.E. ,1966400,1966400,1966400,0,0,1966400,100,100
SEGURO EDUCATIVO ,83105900,82121681,78552617,3569064,0,78552617,95.7,94.5
FECE ,72730700,72633292,72353537,279755,0,72353537,99.6,99.5
EDUCACION AGROPECUARIA ,10375200,9488389,6199080,3289309,0,6199080,65.3,59.7
