Detalle,Presupuesto Modificado,Presupuesto Asignado,Ejecutado Acumulado,% de Ejecución
,1412156089,211453614,70447211,33.3
0  FUNCIONAMIENTO,1116606129,158026520,68075006,43.1
00071  Dirección y Administración General,118483913,15375121,4039101,26.3
00072  Educación Básica General,517620587,76089636,33057881,43.4
00073  Educación Media,413478968,56020339,26880858,48
00074  Educación de Adultos,38109570,4944560,2253869,45.6
00075  Educación Post-Media,1201491,139035,80000,57.5
00076  Transferencias Corrientes,27711600,5457829,1763298,32.3
1  INVERSIÓN,192472460,52028736,1946494,3.7
10071  Mant. Preventivo (Mi Escuela Primero),16000000,1525471,474886,31.1
10072  Construcción y Rehab. de Escuelas,64271884,7311941,86469,1.2
10073  Equipamiento de Centros Educativos,14000000,1149191,0,0
10074  Desarrollo Educativo,13776458,3774896,18631,0.5
10075  Nutrición Escolar,27000000,26532885,0,0
10076  Educación Básica,1520600,150000,0,0
10078  Fortalecimiento de Técn. Educativa,50458318,9201602,146759,1.6
1007802  Incorporación de Tecnologías Educativas,4610000,879864,21880,2.5
100780201  Mejoramiento Electrificación para la Educación,2000000,646727,0,0
100780202  Desarrollo Entre Pares Panamá,2610000,233137,21880,9.4
1007803  Fortalecimiento del Sistema Educativo,30248018,3610938,62984,1.7
100780306  Capacitación Panamá Bilingüe,20000000,1543913,5063,0.3
100780313  Mejoramiento y Moderniz.del Si,38200,0,0,0
100780314  Fortalecimiento Portal Educativo  (EDUCA PANAMÁ,500000,87929,7598,8.6
100780317  Desarrollo de la Modernización,1500000,1416600,1709,0.1
100780318  Fortalecimiento Adquis.de Apli,400000,80000,0,0
100780331  Fortalecimiento Erradicación d,80000,4433,0,0
100780333  Fortalecimiento Proyecto de Apoyo Logístico,902000,190606,26307,13.8
100780338  Fortalecimiento Educación Inclusiva en Panamá,300000,0,0,0
100780339  Fortalecimiento Servicios Psicosociopedagógicos,500000,0,0,0
100780340  Implementación Programa Dotaci,2077818,0,0,0
100780344  Fortalecimiento Gestion de Cal,50000,1000,0,0
100780345  Implementación Alfabetización,300000,11400,0,0
100780347  Fortalecimiento Aseguramiento,2600000,183381,22308,12.2
100780349  Implementación Gestión de Bibliotecas Escolares,500000,50000,0,0
100780353  Actualización y Validación de,500000,41676,0,0
1007804  Fortalecimiento Tecnológico para la Educación,2500000,2500000,31949,1.3
100780402  Equipamiento Masificación de T,2500000,2500000,31949,1.3
1007805  Des. de Estrategias(Aprende al Máximo),9500000,656881,1386,0.2
100780505  Fortalecimiento Razonar y Descubrir,2000000,207501,1376,0.7
100780506  Fortalecimiento Convive al Máximo,2500000,254828,10,0
100780507  Fortalecimiento Comprende al Máximo,3000000,65926,0,0
100780508  Fortalecimiento Descubre al Máximo,2000000,128626,0,0
1007806  Implementación de la Jornada Extendida,3600300,1553919,28560,1.8
"100780601  Capacitación Docentes, Directo",100000,36200,0,0
100780602  Alimentación Participantes Jornada Extendida,1000000,400000,0,0
100780603  Equipamiento Centros Educativo,600000,600000,0,0
100780604  Mejoramiento Infraestructuras,690000,400000,0,0
100780605  Administración Adminsitración y Supervición,1210300,117719,28560,24.3
"10079  Mantenimiento, Equip. y Constr. S.E.",5445200,2382750,1219750,51.2
2  SEGURO EDUCATIVO,103077500,1398358,425710,30.4
20076  Educación Agropecuaria,12850800,954777,393109,41.2
2007602  Educación Agropecuaria,12850800,954777,393109,41.2
20078  Fondo Exoneración de Matrícula,90226700,443581,32602,7.3
