Detalle,Presupuesto Modificado,Asignado,Ejecutado,Saldo a la Fecha,% Fecha
** TOTAL ,1372686500,551520601,377269997,174250604,68
0  FUNCIONAMIENTO,1051027300,391781493,307611441,84170052,79
00071  Dirección y Administración General,143732753,49360664,33599242,15761422,68
00072  Educación Básica General,472348431,171378387,143118559,28259828,84
00073  Educación Media,373241923,138509201,112635411,25873790,81
00074  Educación de Adultos,34745560,12698608,9749458,2949150,77
00075  Educación Post-Media,1166580,521009,331823,189186,64
00076  Transferencias Corrientes,25792053,19313624,8176949,11136675,42
1  INVERSION,219872000,125130176,35484462,89645714,28
10071  Mant. Preventivo (Mi Escuela Primero),20040000,9998905,2975977,7022928,30
10072  Construcción y Rehab. de Escuelas,68030600,36815904,1543606,35272298,4
10073  Equipamiento de Centros Educativos,8442000,3821000,0,3821000,0
10074  Desarrollo Educativo,15760100,14982599,202516,14780083,1
10075  Nutrición Escolar,26995000,10369434,4837381,5532053,47
10076  Educación Básica,1520600,908450,0,908450,0
10078  Fortalecimiento de Técn. Educativa,66668200,38842084,18938082,19904002,49
100780201  Mejoramiento Electrificación para la Ed,3000000,1973542,50983,1922559,3
100780202  Desarrollo Entre Pares Panamá,4000000,2664847,355789,2309058,13
100780306  Capacitación Panamá Bilingüe,30000000,13870929,10780124,3090805,78
100780312  Fortalecimiento Consejo Nacion,500000,308131,4402,303729,1
100780313  Mejoramiento y Moderniz.del Si,38200,34532,0,34532,0
100780314  Fortalecimiento Portal Educativo  (EDU,477740,231729,38038,193691,16
100780315  Fortalecimiento Educación Satelital,15000,14000,0,14000,0
100780317  Desarrollo de la Modernización,2000000,1715680,426927,1288753,25
100780318  Fortalecimiento Adquis.de Apli,446813,366813,29333,337480,8
100780331  Fortalecimiento Erradicación d,80000,25643,11406,14237,44
100780333  Fortalecimiento Proyecto de Apoyo Log,690260,468636,25627,443009,5
100780338  Fortalecimiento Educación Inclusiva en,300000,158217,196,158021,0
100780339  Fortalecimiento Servicios Psicosociope,500000,453553,46440,407113,10
100780340  Implementación Programa Dotaci,1809235,1809235,22042,1787193,1
100780344  Fortalecimiento Gestion de Cal,50000,17300,0,17300,0
100780345  Implementación Alfabetización,500000,181900,24309,157591,13
"100780346  Fortalecimiento Promoción, Ges",400000,395000,118468,276532,30
100780347  Fortalecimiento Aseguramiento,1000000,456952,55061,401891,12
100780348  Desarrollo para la Vida Estudiantil,500000,500000,98715,401285,20
100780349  Implementación Gestión de Bibliotecas,2707765,1898874,227617,1671257,12
100780350  Construcción Museo de la Liber,300000,300000,0,300000,0
100780351  Fortalecimiento Líderes Dejando Huella,400000,151384,16000,135384,11
1007804  Fortalecimiento Tecnológico para la Educ,9953187,7953187,6598838,1354349,83
100780402  Equipamiento Masificación de T,9953187,7953187,6598838,1354349,83
1007805  Des. de Estrategias(Aprende al Máximo),7000000,2892000,7766,2884234,0
"10079  Mantenimiento, Equip. y Constr. S.E.",12415500,9391800,6986900,2404900,74
2  SEGURO EDUCATIVO,101787200,34608932,34174094,434838,99
20076  Educación Agropecuaria,12658000,4693577,4323964,369613,92
20078  Fondo Exoneración de Matrícula,89129200,29915355,29850130,65225,100
