"SUPERINTENDENCIA DE BANCOSFONDO ESPECIAL DE COMPENSACIÓN DE INTERESESDEL 1  DE ENERO AL 31 DE DICIEMBRE DE 2012BANCOS OBJETOS DE REEMBOLSO POR DESCUENTO EN LA TASA DE INTERÉS(En Miles de Balboas)",,,,,,,,,
BANCOS SOLICITANTES,AGRICULTURA,GANADERIA,AVICULTURA,ACUICULTURA,SILVICULTURA,APICULTURA,REC. DE SAL,AGROINDUSTRIA,TOTAL
,,,,,,,,,
BANCO NACIONAL,2516,11826,280,4,23,0,0,0,14649
GLOBAL BANK CORP.,6742,0,0,0,0,0,0,0,6742
B.D.A.,1061,3153,3,61,0,3,0,3,4284
"MULTIBANK, INC.",2187,0,0,0,0,0,0,0,2187
"HSBC BANK (PANAMÁ), S.A.",345,1282,147,0,28,0,0,32,1834
BBVA,352,947,1,0,0,0,0,0,1299
"BANVIVIENDA, S.A.",448,689,12,0,0,0,0,0,1150
"BCT BANK INTERNATIONAL, S.A.",104,778,0,0,0,0,0,0,882
"BANCO UNIVERSAL, S.A.",255,504,73,0,0,0,0,0,832
"BANCO GENERAL, S.A.",275,471,0,0,0,0,0,28,774
"BANESCO, S.A.",0,569,7,0,0,0,0,0,576
"MERCANTIL BANK (PANAMÁ), S.A.",0,118,0,0,0,0,0,0,118
BAC INTERNATIONAL BANK INC.,0,0,0,76,0,0,0,0,76
"CREDICORP BANK, S.A.",34,23,1,0,0,0,3,0,61
"BANCO CITIBANK (PANAMÁ), S.A.",2,28,0,0,0,0,0,0,30
TOWERBANK INTERN',0,23,0,0,0,0,0,0,23
"METROBANK, INC.",0,1,20,0,0,0,0,0,21
"BANCO PANAMÁ, S.A.",5,0,0,0,0,0,0,0,6
"BANCO DAVIVIENDA  (PANAMÁ), S.A.",0,0,3,0,0,0,0,0,3
"CAPITAL BANK, INC.",0,0,0,0,0,0,0,0,0
"CITIBANK, N.A.",0,0,0,0,0,0,0,0,0
TOTAL,14327,20413,547,141,50,3,3,63,35547
PORCENTAJES,40.3%,57.3%,1.5%,0.4%,0.1%,0.0%,0.0%,0.02%,100%
