SUPERINTENDENCIA DE BANCOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FONDO ESPECIAL DE COMPENSACIÓN DE INTERESES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCOS OBJETO DE REEMBOLSO DE DESCUENTO ENERO A DICIEMBRE DEL 2005.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENERO ,FEBRERO,MARZO,ABRIL,MAYO,junio,julio,agosto,septiembre,octubre,NOV,DIC,,enero,FEBRERO,MARZO ,ABRIL,MAYO,junio,julio,agosto,septiembre,octubre,NOV,DIC,,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,agosto,septiembre,octubre,nov,dic,,,,,,,,,,,octubre,,NOV,,,,,,,,,,,octubre,,NOV,,,,,,,,,,,octubre,,NOV,,,,,,
BANCOS SOLICITANTES,,,,,,,,,,,,,AGRICULTURA,,,,,,,,,,,,,GANADERIA,,,,,,,,,,,,,AVICULTURA,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,agosto,septiembre,octubre,NOV.,DIC,ACUICULTURA,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,,,,,SILVICULTURA,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,,,,,APICULTURA,,REC. DE SAL,,AGROIND.,TOTAL
"BAC INTL BANK ( PMA.), INC.",,,,,,,,,,,,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,,,,,,,,,,,,,0.00,"4,069.02","4,152.05","4,105.60","2,475.24","4,928.56","4,176.59","4,374.94","3,535.15","5,861.11","5,523.20","5,335.54","6,726.60","55,263.60",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"55,263.60"
BANCAFE PMA S. A.,,,,,,,,,,,,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,"3,226.17",413.35,"2,792.03",,,"2,694.05","4,940.38",,"2,619.23",,"2,826.87","2,094.18","21,606.26",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"21,606.26"
BANCO CONTINENTAL DE PMA S. A.,"1,146.98",657.84,"1,342.57",877.11,992.77,"1,035.34","1,250.26","1,015.02","1,016.36","1,374.44","1,034.79","1,048.63","12,792.11","5,483.31","4,599.74","5,284.15","5,397.26","6,168.36","4,091.66","6,578.72","4,566.02","5,609.05","4,930.96","5,493.54","3,164.14","61,366.91","1,116.00","1,115.91","1,073.72",1060.25,"1,068.67","1,033.84","1,058.97",997.21,"1,011.81","1,002.24",951.11,965.70,"12,455.43",,,,,,,,,,,,,0.00,596.85,596.85,596.85,596.85,559.52,,,,,,,,"2,946.92",,,,,,553.32,553.32,532.49,544.00,544.00,523.44,715.92,"3,966.49",,0.00,,0.00,"93,527.86"
BANCO GENERAL,"19,869.02","31,187.56","22,324.40","20,030.70","24,374.77","27,363.33","33,767.68","26,755.92","26,741.33","19,552.42","28,610.54","20,965.99","301,543.66",,,,,0.00,0.00,0.00,0.00,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"301,543.66"
BANCO NACIONAL,"104,968.05","76,843.17","63,547.40","60,996.63","93,751.73","110,095.72","89,120.61","73,005.64","92,547.62","112,991.23","56,835.31","99,971.89","1,034,675.00","298,177.65","261,767.91","227,661.68","287,171.10","297,229.54","295,957.81","381,847.85","279,094.68","375,708.11","337,537.85","320,314.28","271,822.90","3,634,291.36","3,258.40","1,155.71","2,981.13",872.87,"2,543.89","3,517.51","2,140.86","2,517.15","1,556.73","2,596.99","1,662.60","2,978.46","27,782.30",458.33,,,"21,535.53",530.02,,"1,943.69","2,848.98",607.47,,534.67,,"28,458.69","2,905.41","1,450.19","2,338.04","4,791.86","6,146.81","1,467.05",,,"4,828.64","1,188.56","9,503.83","3,654.53","38,274.92",,,,,,,,,,,,,0.00,,0.00,,0.00,"4,763,482.27"
BANCO CUSCATLÁN (PANABANK),"5,211.03","6,229.40","5,765.42","5,924.60","6,480.55","6,869.69","5,606.45","5,666.64","4,900.25","3,620.15","4,098.98","3,163.07","63,536.23","16,188.78","21,277.52","17,588.81","17,015.55","16,090.25","15,542.75","15,873.25","24,126.95","13,837.49","12,126.23","14,356.15","14,132.88","198,156.61",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"261,692.84"
BANCO TRASATLANTICO S. A.,,,,,,,,,,,,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,0.00
BANCO UNIVERSAL,"1,034.58",815.04,139.27,"3,670.06","1,653.12",731.21,"1,702.17","1,558.78",793.92,"1,640.46","3,368.49","2,824.36","19,931.46","3,533.00","2,115.29",984.15,"4,099.48",976.73,"15,010.83","2,422.44","1,769.74","16,524.43","4,343.75","3,780.80","1,538.17","57,098.81",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"77,030.27"
BCO. DE DES. AGROPECUARIO,"1,534.14","11,628.69","13,855.18","15,516.01","7,576.21","14,768.45","14,626.59","11,546.85","46,150.09","317,613.08","64,287.18","66,523.44","585,625.91","16,434.58","37,144.95","20,417.19","15,785.52","27,413.67","23,678.85","25,655.24","30,747.16","160,047.36","848,356.30","133,617.75","113,564.44","1,452,863.01",7.84,27.42,17.95,49.04,28.79,15.03,15.60,13.68,167.30,883.84,13.25,43.87,"1,283.61",99.03,251.49,263.49,382.24,192.06,261.51,777.19,169.36,662.50,"4,894.45",419.50,256.28,"8,629.10",,,,,,,,,,,,,0.00,,,,,,,,,249.92,175.56,1.08,,426.56,,0.00,,0.00,"2,048,828.19"
BCO BILBAO VIZCAYA ARGENTARIA PMA. S. A.,"23,286.70","24,790.42","23,097.62","23,223.37","21,371.20","13,113.26","13,775.10","9,540.25","15,182.57","13,132.23","13,892.06","12,157.10","206,561.88","44,480.58","44,764.23","37,593.89","43,420.60","50,822.94","57,525.22","62,542.08","51,860.06","81,698.05","60,184.05","62,405.58","71,090.66","668,387.94",,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,"874,949.82"
CITIBANK N.A.,78.85,66.75,12.55,,,,,13.08,17.01,4.18,4.38,,196.80,,0.08,0.00,0.00,0.00,0.08,0.00,0.00,0.14,,0.08,,0.38,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,,,,,,,,,,,,0.00,,0.00,,0.00,197.18
