AÑO,América,Europa,Asia,África,Oceanía
1997,"$484,360,000.00","$146,830,000.00","$10,240,000.00","$100,000.00","$150,000.00"
1998,"$486,050,000.00","$192,150,000.00","$18,320,000.00",$0.00,"$280,000.00"
1999,"$504,060,000.00","$164,870,000.00","$27,480,000.00","$390,000.00","$240,000.00"
2000,"$552,660,000.00","$180,990,000.00","$38,130,000.00","$430,000.00","$530,000.00"
2001,"$608,120,000.00","$163,130,000.00","$34,150,000.00","$220,000.00","$240,000.00"
2002,"$563,550,000.00","$140,840,000.00","$25,140,000.00","$80,000.00","$80,000.00"
2003,"$567,140,000.00","$192,950,000.00","$35,340,000.00","$190,000.00","$180,000.00"
2004,"$607,040,000.00","$222,130,000.00","$55,400,000.00","$30,000.00","$540,000.00"
2005,"$633,040,000.00","$271,790,000.00","$58,020,000.00","$170,000.00","$210,000.00"
2006,"$623,520,000.00","$340,900,000.00","$56,830,000.00","$70,000.00","$500,000.00"
2007,"$608,950,000.00","$383,090,000.00","$131,490,000.00","$2,820,000.00","$450,000.00"
2008,"$656,970,000.00","$361,950,000.00","$122,090,000.00","$2,430,000.00","$600,000.00"
2009,"$548,550,000.00","$201,060,000.00","$69,750,000.00","$1,190,000.00","$440,000.00"
2010,"$461,000,000.00","$160,510,000.00","$102,140,000.00","$560,000.00","$940,000.00"
2011,"$483,500,000.00","$166,380,000.00","$139,320,000.00","$1,030,000.00","$700,000.00"
2012,"$482,960,000.00","$180,850,000.00","$152,340,000.00","$4,000,000.00","$1,700,000.00"
2013,"$437,990,000.00","$208,280,000.00","$193,430,000.00","$1,430,000.00","$2,780,000.00"
