AÑO,América,Europa,Asia,África,Oceanía
1997,"$2,353,880,000.00","$261,690,000.00","$356,020,000.00","$3,140,000.00","$15,850,000.00"
1998,"$2,597,910,000.00","$282,670,000.00","$501,110,000.00","$2,550,000.00","$9,880,000.00"
1999,"$2,652,430,000.00","$344,250,000.00","$479,200,000.00","$1,690,000.00","$14,240,000.00"
2000,"$2,194,060,000.00",$0.00,$0.00,$0.00,$0.00
2001,"$1,969,330,000.00",$0.00,$0.00,$0.00,$0.00
2002,"$1,920,640,000.00",$0.00,$0.00,$0.00,$0.00
2003,"$1,887,840,000.00",$0.00,$0.00,$0.00,$0.00
2004,"$1,997,050,000.00",$0.00,$0.00,$0.00,$0.00
2005,"$3,341,450,000.00","$312,870,000.00","$470,140,000.00","$1,760,000.00","$26,630,000.00"
2006,"$3,768,170,000.00","$366,930,000.00","$657,620,000.00","$1,070,000.00","$23,870,000.00"
2007,"$5,251,010,000.00","$505,140,000.00","$1,082,870,000.00","$630,000.00","$30,260,000.00"
2008,"$6,974,320,000.00","$617,500,000.00","$1,384,240,000.00","$3,550,000.00","$30,330,000.00"
2009,"$6,162,470,000.00","$553,460,000.00","$1,054,540,000.00","$5,390,000.00","$24,720,000.00"
2010,"$7,093,460,000.00","$646,620,000.00","$1,370,530,000.00","$4,520,000.00","$30,180,000.00"
2011,"$8,765,270,000.00","$901,660,000.00","$1,605,230,000.00","$3,360,000.00","$24,930,000.00"
2012,"$9,583,250,000.00","$1,094,230,000.00","$1,928,470,000.00","$6,810,000.00","$20,470,000.00"
2013,"$9,289,435,290.00","$1,503,525,080.00","$2,209,843,600.00","$11,935,360.00","$20,651,660.00"
,,,,,
,Nota: Valores de 2013 fueron ajustados por error en sitio web.,,,,
