AÑO,América,Europa,Asia,África,Oceanía
1997,"-$1,869,520,000.00","-$114,860,000.00","-$345,780,000.00","-$3,040,000.00","-$15,700,000.00"
1998,"-$2,111,860,000.00","-$90,520,000.00","-$482,790,000.00","-$2,550,000.00","-$9,600,000.00"
1999,"-$2,148,370,000.00","-$179,380,000.00","-$451,720,000.00","-$1,300,000.00","-$14,000,000.00"
2000,"-$1,641,400,000.00","$180,990,000.00","$38,130,000.00","$430,000.00","$530,000.00"
2001,"-$1,361,210,000.00","$163,130,000.00","$34,150,000.00","$220,000.00","$240,000.00"
2002,"-$1,357,090,000.00","$140,840,000.00","$25,140,000.00","$80,000.00","$80,000.00"
2003,"-$1,320,700,000.00","$192,950,000.00","$35,340,000.00","$190,000.00","$180,000.00"
2004,"-$1,390,010,000.00","$222,130,000.00","$55,400,000.00","$30,000.00","$540,000.00"
2005,"-$2,708,410,000.00","-$41,080,000.00","-$412,120,000.00","-$1,590,000.00","-$26,420,000.00"
2006,"-$3,144,650,000.00","-$26,030,000.00","-$600,790,000.00","-$1,000,000.00","-$23,370,000.00"
2007,"-$4,642,060,000.00","-$122,050,000.00","-$951,380,000.00","$2,190,000.00","-$29,810,000.00"
2008,"-$6,317,350,000.00","-$255,550,000.00","-$1,262,150,000.00","-$1,120,000.00","-$29,730,000.00"
2009,"-$5,613,920,000.00","-$352,400,000.00","-$984,790,000.00","-$4,200,000.00","-$24,280,000.00"
2010,"-$6,632,460,000.00","-$486,110,000.00","-$1,268,390,000.00","-$3,960,000.00","-$29,240,000.00"
2011,"-$8,281,770,000.00","-$735,280,000.00","-$1,465,910,000.00","-$2,330,000.00","-$24,230,000.00"
2012,"-$9,100,290,000.00","-$913,380,000.00","-$1,776,130,000.00","-$2,810,000.00","-$18,770,000.00"
2013,"-$8,851,445,290.00","-$1,295,245,080.00","-$2,016,413,600.00","-$10,505,360.00","-$17,871,660.00"
