Cédula,Nombre,Condición,Salario Fijo,Sobresueldo,Difícil Acceso,Comp Voc,Gastos de Sup,Gastos de Representación
8-230-451,MARCELA  PAREDES STOWHAS ,ACTIVO ,3500,0,0,0,0,3500
4-111-197,CARLOS  STAFF SANCHEZ ,ACTIVO ,3000,0,0,0,0,3000
6-50-2556,DELVA ODALYS BATISTA MENDIETA ,ACTIVO ,4500,0,0,0,0,1000
8-449-407,REYMUNDO  HURTADO LAY ,EN LICENCIA S ,3000,360.42,0,0,0,1000
3-88-121,JULIO RAFAEL GALLARDO SANTAMARIA ,ACTIVO ,2500,236.22,0,0,0,250
8-492-835,LOURDES JANETH CARCACHE DIAZ ,ACTIVO ,3000,0,0,0,0,1000
8-465-7,GENARINA MARISOL ESPINOSA GALLARDO ,ACTIVO ,2200,422.04,0,0,0,250
8-163-1149,VIELKA ESTHER TUÑON VERGARA ,ACTIVO ,3000,0,0,0,0,1000
1-24-1243,VIOLETA  MACHUCA ,ACTIVO ,1400,104.88,0,0,0,100
4-192-227,RODERICK ORESTES ESPINOZA DÍAZ ,ACTIVO ,1400,0,0,0,0,100
10-6-629,BERNARDO  VALDES MONTERO ,ACTIVO ,2220,473.8,0,0,0,250
8-408-959,MANUEL ANTONIO CABALLERO ALMANZA ,ACTIVO ,2200,0,0,0,0,250
9-167-508,DANIEL  MOJICA JARAMILLO ,ACTIVO ,2500,224.44,0,0,0,250
1-712-278,ABRAHAM  JIMÉNEZ ABREGO ,ACTIVO ,1400,256.96,0,0,0,100
6-51-2456,LUIS CARLOS VARELA CRESPO ,ACTIVO ,2500,266.88,0,0,0,250
4-169-35,DARMANDO OSCAR RIOS ARAUZ ,ACTIVO ,2500,0,0,0,0,250
9-172-249,PETRA  SERRACÍN ,ACTIVO ,2500,286.3,0,0,0,250
8-732-1318,YULISA  BERNAL GONZALEZ ,ACTIVO ,1800,0,0,0,0,100
4-138-1906,MARCELA  HERRERA CALDERÓN ,ACTIVO ,3500,0,0,0,0,1000
2-719-488,ROLANDO ANTONIO VALDES VALDES ,ACTIVO ,1400,0,0,0,0,100
7-91-1117,BELGICA M. SANDOVAL ,ACTIVO ,2500,398.58,0,0,0,250
9-148-749,MIRIAN  CASTRO MARTÍNEZ ,ACTIVO ,2500,0,0,0,0,250
6-48-1147,RAFAEL  MONTILLA CHÁVEZ ,ACTIVO ,1400,410.82,0,0,0,100
5-704-1021,ALBER  LANA CANSARI ,ACTIVO ,2200,83.52,0,0,0,250
2-106-420,AGNES FELICIA VERGARA HERNANDEZ ,ACTIVO ,2500,452.5,0,0,0,250
7-91-2006,AVELINO  DELGADO HERNANDEZ ,ACTIVO ,2500,272.52,0,0,0,250
8-226-1375,ELDA REBECA RIVERA TORRES ,ACTIVO ,2500,330.72,0,0,0,250
2-79-842,MARGARITA HERCILIA RUÍZ CORTÉS ,ACTIVO ,1400,360.8,0,0,0,100
9-192-610,JUVENAL  HERRERA ARCHIBOLD ,ACTIVO ,1400,252.68,0,0,0,100
9-124-1407,NICOLÁS ABELINO VÁSQUEZ YAÑEZ ,ACTIVO ,1700,346.56,0,0,0,100
7-700-1140,MARÍA  CASTRO ,ACTIVO ,3000,227.4,0,0,0,3000
5-710-174,ADAMIS JISSELA ROBIRA MENDOZA ,ACTIVO ,1500,0,0,0,0,100
