Entidad,Solicitado Funcionamiento,Solicitado Inversión,Otros Gastos,Total Solicitado,Asignado Funcionamiento,Asignado Inversión,Total Asignado,Otros Gastos,Ejecutado Funcionamiento,Ejecutado Inversión
Asamblea Nacional,"76,608,064.00","14,019,000.00",,"90,627,064.00",,,,,,
Contraloría,"87,422,664.00","910,000.00",,"88,332,664.00",,,,,,
Ministerio Presidencia,"224,892,279.00","1,286,991,872.00",,"1,511,884,151.00",,,,,,
Ministerio Relaciones Exteriores,"61,248,150.00","5,430,000.00",,"66,678,150.00",,,,,,
Ministerio Educación,"1,658,212,879.00","500,669,560.00",,"2,158,882,439.00",,,,,,
Ministerio Comercio e Industrias,"87,203,400.00","51,254,400.00",,"138,457,800.00",,,,,,
Ministerio Obras Públicas,"32,184,760.00","812,007,300.00",,"844,192,060.00",,,,,,
Ministerio Desarrollo Agorpecuario,"86,689,353.00","118,425,944.00",,"205,115,297.00",,,,,,
Ministerio de Salud,"1,696,004,507.00","422,671,298.00",,"2,118,675,805.00",,,,,,
Ministerio de Trabajo y Desarrollo Laboral,"35,754,090.00","4,975,000.00",,"40,729,090.00",,,,,,
Ministerio de Vivienda y Ordenamiento Territorial,"29,472,226.00","355,689,000.00",,"385,161,226.00",,,,,,
Ministerio de Economía y Finanzas,"546,001,862.00","278,723,577.00",,"824,725,439.00",,,,,,
Ministerio de Gobierno,"259,119,432.00","37,429,000.00",,"296,548,432.00",,,,,,
Ministerio Seguridad Pública,"702,105,693.00","45,355,010.00",,"747,460,703.00",,,,,,
Ministerio del Ambiente (ANAM hasta 2015),"31,672,225.00","27,693,150.00",,"59,365,375.00",,,,,,
Ministerio Desarrollo Social,"45,010,945.00","254,230,400.00",,"299,241,345.00",,,,,,
Tribunal Administrativo Tributario,"2,882,554.00",0.00,,"2,882,554.00",,,,,,
Órgano Judicial,"140,867,960.00","20,011,000.00",,"160,878,960.00",,,,,,
Procuraduría General de la Nación,"137,053,330.00","7,700,800.00",,"144,754,130.00",,,,,,
Procuraduría de la Administración,"4,468,285.00",0.00,,"4,468,285.00",,,,,,
Tribunal Electoral,"70,286,171.00","3,926,664.00",,"74,212,835.00",,,,,,
Fiscalía General Electoral,"3,880,000.00",0.00,,"3,880,000.00",,,,,,
Consejos Provinciales,"21,084,010.00",0.00,,"21,084,010.00",,,,,,
Tribunal de Cuentas,"3,231,804.00","319,000.00",,"3,550,804.00",,,,,,
Fiscalía de Cuentas,"2,922,855.00","80,000.00",,"3,002,855.00",,,,,,
Defensoría del Pueblo,"4,738,000.00","262,000.00",,"5,000,000.00",,,,,,
Autoridad de la Micro Pequeña y Mediana Empresa,"6,039,835.00","11,590,200.00",,"17,630,035.00",,,,,,
Autoridad del Transito y Transporte Terrestre,"166,201,061.00","27,403,830.00",,"193,604,891.00",,,,,,
Autoridad Nacional de Servicios Públicos,"19,878,500.00","4,031,500.00",,"23,910,000.00",,,,,,
Autoridad Nacional de Administración de Tierras,"15,890,059.00","1,750,000.00",,"17,640,059.00",,,,,,
Autoridad Nacional de Aduanas,"40,217,294.00","9,000,000.00",,"49,217,294.00",,,,,,
Caja del Seguro Social,"3,644,247,000.00","1,471,455,000.00",,"5,115,702,000.00",,,,,,
Instituto Gorgas de Estudios de la Salud,"11,612,550.00","5,401,000.00",,"17,013,550.00",,,,,,
"Centro Nacional de Estudios en Técnicas
de Imágenes Moleculares","200,000.00",0.00,,"200,000.00",,,,,,
"Autoridad de Protección al Consumidor y Defensa
de la Competencia","11,738,800.00","422,400.00",,"12,161,200.00",,,,,,
"Consejo de la Administración de Sistema de Ahorro
y Capitalizacion de Pensiones de los Servidores
Públicos (SIACAP)","1,642,953.00",0.00,,"1,642,953.00",,,,,,
"Instituto Para la Formación y Aprovechamiento de
los Recursos Humanos","29,901,300.00","339,659,300.00",,"369,560,600.00",,,,,,
Secretaría Nacional de Discapacidad,"7,014,000.00","2,205,000.00",,"9,219,000.00",,,,,,
Autoridad Panameña de Seguridad de Alimentos,"7,559,600.00",0.00,,"7,559,600.00",,,,,,
Instituto de Investigaciones Agropecuarias de Panamá,"11,246,200.00","8,285,800.00",,"19,532,000.00",,,,,,
Autoridad de los Recursos Acuáticos de Panamá,"9,138,700.00","1,166,600.00",,"10,305,300.00",,,,,,
Dirección General de Contrataciones Públicas,"3,561,900.00","1,000,000.00",,"4,561,900.00",,,,,,
Tribunal Administrativo de Contraciones Públicas,"1,929,460.00",0.00,,"1,929,460.00",,,,,,
Instituto Nacional de Cultura,"22,640,900.00","20,729,000.00",,"43,369,900.00",,,,,,
Sistema Estatal de Radio y Televisión,"12,510,600.00","4,586,900.00",,"17,097,500.00",,,,,,
