PROVINCIA,"POBLACIÓN EN EDAD MEDIA","","MATRÍCULA TOTAL","TASA DE COBERTURA","MATRICULA DEL SECTOR OFICIAL","MATRICULA DEL SECTOR PARTICULAR"
TOTAL,"209,757","","131,680",62.8%,"106,778","24,902"
BOCAS DEL TORO,"10,090","","5,115",50.7%,"4,417",698
COCLE,"15,367","","9,889",64.4%,"8,505","1,384"
COLON,"15,968","","11,690",73.2%,"11,047",643
CHIRIQUI,"24,849","","18,780",75.6%,"14,574","4,206"
DARIEN,"3,700","","1,089",29.4%,"1,015",74
HERRERA,"6,035","","4,286",71.0%,"4,135",151
LOS SANTOS,"4,293","","3,323",77.4%,"3,222",101
PANAMA,"98,067","","59,079",60.2%,"42,621","16,458"
VERAGUAS,"14,234","","10,458",73.5%,"9,271","1,187"
KUNA YALA,"2,908","",670,23.0%,670,0
COM. EMBERA,915,"",205,22.4%,205,0
COM. NGÖBE BUGLE,"13,331","","7,096",53.2%,"7,096",0
