REGIÓN EDUCATIVA,,,,,,,,,,,,,,
,Escuelas,Matrícula,,,,,,Educadores,,Aula,Escuelas con Internet,Escuelas con Paneles Solares,Casos de Violencia,Estudiantes Embarazadas
,,Total,Educación Inicial,Educación Primaria,Educación Premedia,Educación Media,Educación Nocturna,Docentes,Directores,,,,,
TOTAL ,3302,752948,92070,364085,163482,106778,25624,42450,1059,29782,1418,567,916,1291
Bocas del Toro……………… ,192,47068,6020,24652,9735,4417,2244,3963,85,1747,45,14,33,173
Coclé……………………………… ,338,56735,7519,26273,13058,8505,1380,3518,77,2529,156,29,55,97
Colon…………………………… ,287,60569,8365,26834,11196,11047,3127,2600,70,1876,88,21,41,53
Chiriquí………………………… ,435,93641,9875,44205,20500,14574,4487,7723,187,4021,276,2,162,229
Darién…………………………… ,154,14549,1627,8018,3169,1015,720,1114,28,728,54,12,29,31
Herrera………………………… ,183,22311,2672,8994,5427,4135,1083,1548,65,1210,81,5,28,34
Los Santos……………………… ,150,16871,2080,6614,3728,3222,1227,1253,39,941,84,1,2,2
Panamá ,628,284055,32405,134321,64758,42621,9041,15443,393,10195,381,60,503,502
Veraguas……………………… ,472,55192,5720,25472,12773,9271,1956,4451,101,2948,200,115,15,60
Kuna Yala…………. ,45,10531,1843,6067,1911,670,40,621,14,475,13,48,0,10
Embera……………. ,43,4008,479,2187,818,205,319,216,,186,10,12,15,8
 Ngöbe Bugle…… ,375,87418,13465,50448,16409,7096,,,,2926,30,248,33,92
