PROVINCIA,"POBLACIÓN EN EDAD PRIMARIA","MATRÍCULA TOTAL","TASA DE COBERTURA","MATRICULA DEL SECTOR OFICIAL","MATRICULA DEL SECTOR PARTICULAR"
TOTAL,"214,482","191,553",89.3%,"163,482","28,071"
BOCAS DEL TORO,"10,774","11,026",102.3%,"9,735","1,291"
COCLE,"14,498","13,850",95.5%,"13,058",792
COLON,"16,288","12,543",77.0%,"11,196","1,347"
CHIRIQUI,"25,516","24,724",96.9%,"20,500","4,224"
DARIEN,"3,720","3,169",85.2%,"3,169",-
HERRERA,"6,132","5,648",92.1%,"5,427",221
LOS SANTOS,"4,201","3,887",92.5%,"3,728",159
PANAMA,"98,469","84,070",85.4%,"64,758","19,312"
VERAGUAS,"14,583","13,337",91.5%,"12,773",564
KUNA YALA,"3,380","2,049",60.6%,"1,911",138
COM. EMBERA,783,841,107.4%,818,23
