PROVINCIA,APROBADOS,,,,REPROBADOS,,DESERCIÓN,
,TOTAL,"SIN ASIGNATURAS PENDIENTES","CON TRES O MENOS ASIGNATURAS PENDIENTES",%,TOTAL,%,TOTAL,%
BOCAS DEL TORO,138578,112083,26495,84.8%,15127,9.3%,10360,6.3%
COCLE,8166,6280,1886,83.9%,945,9.7%,624,6.4%
COLON,11838,10243,1595,90.7%,747,5.7%,473,3.6%
CHIRIQUI,9442,8156,1286,84.3%,1367,12.2%,387,3.5%
DARIEN,18397,14866,3531,89.7%,1287,6.3%,816,4%
HERRERA,2987,2439,548,94.3%,147,4.6%,35,1.1%
LOS SANTOS,4846,3851,995,89.3%,566,10.4%,15,0.3%
PANAMA,3181,2519,662,85.3%,398,10.7%,149,4%
VERAGUAS,50606,38030,12576,78.1%,8036,12.4%,6699,10.3%
KUNA YALA,11573,9810,1763,90.6%,782,6.1%,418,3.3%
COM. EMBERA,1732,1450,282,90.6%,158,8.3%,21,1.1%
COM. NGÖBE BUGLE,744,669,75,91%,36,4.4%,38,4.6%
