Acreedor,Saldo 31/12/2016,Desembolsos y Capitalización,Capital,Intereses   Comisiones,Total,Variación   Cambiaria,Saldo  31/01/2017
,,,,,,,
TOTAL,"21,601.64",300.00,66.14,203.20,269.35,16.96,"21,852.46"
ACREEDORES PUBLICOS,"5,102.07",300.00,26.89,8.58,35.46,5.19,"5,380.38"
ACREEDORES PRIVADOS,"16,499.56",0.00,39.26,194.63,233.88,11.77,"16,472.08"
,,,,,,,
DEUDA PUBLICA EXTERNA,"16,901.89",300.00,40.63,164.01,204.64,16.96,"17,178.22"
Acreedores Públicos,"4,770.44",300.00,21.13,8.01,29.14,5.19,"5,054.51"
Multilaterales,"4,564.27",300.00,20.10,7.68,27.78,0.13,"4,844.30"
BEI,41.59,0.00,0.00,0.00,0.00,0.00,41.59
BID,"2,567.31",0.00,3.33,2.16,5.49,0.13,"2,564.10"
BIRF ,"1,000.57",300.00,0.62,0.17,0.79,0.00,"1,299.95"
CAF    ,893.59,0.00,15.43,4.94,20.38,0.00,878.16
OFID,61.21,0.00,0.71,0.41,1.12,0.00,60.50
Bilaterales,206.17,0.00,1.02,0.34,1.36,5.06,210.21
Bancos con Garantía Oficial ,27.19,0.00,0.64,0.27,0.91,0.36,26.91
Grupo de Apoyo,2.99,0.00,0.00,0.00,0.00,0.10,3.09
Préstamos Directos de Gobierno   ,175.99,0.00,0.38,0.07,0.45,4.61,180.21
Acreedores Privados,"12,131.44",0.00,19.51,156.00,175.50,11.77,"12,123.71"
Banca Comercial ,744.07,0.00,19.51,4.18,23.68,0.00,724.57
Bonos Globales ,"11,387.37",0.00,0.00,151.82,151.82,11.77,"11,399.14"
Global  2036 - 6.70%  ,"2,033.89",0.00,0.00,68.14,68.14,0.00,"2,033.89"
Global  2020 - 10.75%,30.71,0.00,0.00,0.00,0.00,0.00,30.71
Global  2020 - 5.20% ,"1,500.00",0.00,0.00,39.00,39.00,0.00,"1,500.00"
Global  2023 - 9.38%,138.90,0.00,0.00,6.51,6.51,0.00,138.90
Global  2027 - 8.88%,975.00,0.00,0.00,0.00,0.00,0.00,975.00
Global  2029 - 9.38%,951.43,0.00,0.00,0.00,0.00,0.00,951.43
Global  2034 - 8.13%,172.84,0.00,0.00,0.00,0.00,0.00,172.84
Global  2026 - 7.13%,980.00,0.00,0.00,34.91,34.91,0.00,980.00
Samurai 2021 - 1.81%  ,354.61,0.00,0.00,3.26,3.26,11.77,366.38
Global  2053 - 4.30%,750.00,0.00,0.00,0.00,0.00,0.00,750.00
Global  2024 - 4.00%,"1,250.00",0.00,0.00,0.00,0.00,0.00,"1,250.00"
Global  2025 - 3.75%,"1,250.00",0.00,0.00,0.00,0.00,0.00,"1,250.00"
Global  2028 - 3.875%,"1,000.00",0.00,0.00,0.00,0.00,0.00,"1,000.00"
DEUDA PUBLICA INTERNA,"4,699.75",0.00,25.51,39.19,64.70,0.00,"4,674.24"
Acreedores Públicos,331.63,0.00,5.76,0.56,6.32,0.00,325.87
Financiamiento de Bancos Oficiales ,331.63,0.00,5.76,0.56,6.32,0.00,325.87
Acreedores Privados,"4,368.12",0.00,19.75,38.63,58.38,0.00,"4,348.37"
Financiamiento Privado,3.08,0.00,0.25,0.00,0.25,0.00,2.83
Proveedores,8.00,0.00,2.00,0.26,2.26,0.00,6.00
Notas del Tesoro ,"1,942.50",0.00,0.00,0.00,0.00,0.00,"1,942.50"
Letras del Tesoro,252.00,0.00,17.50,0.00,17.50,0.00,234.50
Bonos del Tesoro,"2,162.54",0.00,0.00,38.36,38.36,0.00,"2,162.54"
Saldo Total de la Deuda Pública,"21,601.64",300.00,66.14,203.20,269.35,16.96,"21,852.46"
