AÑO,Deuda Interna,Deuda Externa,,
1992,"$1,002.87","$4,967.47",,
1993,"$1,823.92","$5,270.96",,
1994,"$1,805.38","$5,505.49",,
1995,"$1,679.30","$5,890.98",,
1996,"$1,778.40","$5,069.61",,
1997,"$1,717.58","$5,050.95",,
1998,"$1,738.57","$5,348.75",,
1999,"$2,126.21","$5,568.10",,
2000,"$2,128.02","$5,604.09",,
2001,"$2,137.97","$6,262.81",,
2002,"$2,172.12","$6,349.05",,
2003,"$2,158.01","$6,503.62",,
2004,"$2,757.57","$7,219.19",,
2005,"$2,651.64","$7,579.70",,
2006,"$2,664.33","$7,788.33",,
2007,"$2,195.04","$8,275.59",,
2008,"$1,960.11","$8,477.29",,
2009,$822.18,"$10,150.15",,
2010,"$1,190.95","$10,438.53",,
2011,"$1,903.85","$10,910.40",,
2012,"$3,482.80","$10,782.40",,
2013,"$3,452.47","$12,231.16",,
2014,"$3,878.75","$14,352.22",,
2015,"$4,329.78","$15,636.36",,
