AÑO,PIB,Población,$/habitante,
1990,"$5,313,200,000.00","2,474,119.00","$2,147.51",
1991,"$5,842,300,000.00","2,527,391.00","$2,311.59",
1992,"$6,641,400,000.00","2,581,476.00","$2,572.71",
1993,"$7,252,700,000.00","2,363,079.00","$3,069.17",
1994,"$7,733,900,000.00","2,691,244.00","$2,873.73",
1995,"$7,906,100,000.00","2,746,944.00","$2,878.14",
1996,"$9,322,130,000.00","2,803,853.00","$3,324.76",
1997,"$10,084,100,000.00","2,861,700.00","$3,523.81",
1998,"$10,932,400,000.00","2,920,591.00","$3,743.21",
1999,"$11,456,345,277.05","2,980,088.00","$3,844.30",
2000,"$11,620,600,000.00","3,040,701.00","$3,821.68",
2001,"$11,807,500,000.00","3,102,268.00","$3,806.09",
2002,"$12,272,400,000.00","3,164,354.00","$3,878.33",
2003,"$12,933,200,000.00","3,226,535.00","$4,008.39",
2004,"$14,179,300,000.00","3,288,733.00","$4,311.48",
2005,"$15,464,710,000.00","3,351,007.00","$4,614.94",
2006,"$17,137,000,000.00","3,413,399.00","$5,020.51",
2007,"$20,958,000,000.00","3,475,741.00","$6,029.79",
2008,"$24,522,200,000.00","3,537,986.00","$6,931.12",
2009,"$26,593,500,000.00","3,600,000.00","$7,387.08",
2010,"$28,917,200,000.00","3,611,835.00","$8,006.24",
2011,"$34,373,800,000.00","3,723,821.00","$9,230.79",
2012,"$39,954,800,000.00","3,787,511.00","$10,549.09",
2013,"$44,856,200,000.00","3,850,735.00","$11,648.74",
