Producto,Unidad de venta,Costo
Babilla,1 Kilogramo,6.32
Bictec de cinta,1 Kilogramo,5.4
Carne molida primera,1 Kilogramo,4.67
Costilla,1 Kilogramo,4.52
Puerco Liso,1 Kilogramo,7.03
Pulpa negra,1 Kilogramo,8.49
Muslo de pollo con piel,1 Kilogramo,4.19
Pechuga de pollo con piel,1 Kilogramo,4.04
Pollo entero sin plumas,1 Kilogramo,2.6
Pescado corvina,1 Kilogramo,7.77
Sardina en salsa de tomate sin picante,155 Gramos,0.49
Tuna,142 Gramos,1.3
Jamon cocido sin empacar 4x4,1 Kilogramo,7.07
Mortadela Nacional con Pimienta,1 Kilogramo,5.64
Salchicha Nal empacada tipo frankfurter,1 Kilogramo,4.12
Arroz de primera,1 Kilogramo,0.88
Coditos,454 Gramos,0.76
Crema de maiz,300 Gramos,0.63
Hojuelas de maiz (corn flakes),300 Gramos,2.35
Macarrones,454 Gramos,0.58
Pan de micha,1 Kilogramo,2.37
Pan de molde,500 Gramos,0.92
Tortilla de maiz,10 Unidades,1.12
Aji dulce y/o picoloro,1 Kilogramo,2.81
Ajo,1 Kilogramo,3.66
Cebolla amarilla suelta,1 Kilogramo,1.76
Lechuga,1 Kilogramo,2.64
name diamante,1 Kilogramo,0.83
Papa nal.,1 Kilogramo,1.33
Platano verde,1 Unidad,0.27
Repollo verde,1 Kilogramo,2.06
Tomate nacional perita,1 Kilogramo,2.7
Yuca,1 Kilogramo,0.62
Zanahoria,1 Kilogramo,1.87
Frijoles chiricanos,1 Kilogramo,2.16
Lentejas,1 Kilogramo,1.85
Porotos rojos,1 Kilogramo,2.11
Guineos,1 Kilogramo,1
Manzana mediana,1 Unidad,0.43
Naranja de jugo,1 Kilogramo,0.86
Pina,1 Kilogramo,1.02
Aceite vegetal nacional,1.42 Litros,3.03
Margarina en barra,1 Kilogramo,2.76
Leche en polvo entera instantanea,360 Gramos,3.57
Leche evaporada,167 Gramos,0.48
leche fresca y pasteurizada,946 Mililitros,1.31
Queso amarillo,1 Kilogramo,6.47
Queso blanco prensado bajo en sal,1 Kilogramo,11.19
Huevos medianos de gallina,1 Docena,1.85
Azucar morena turbinada,1 Kilogramo,1.2
Caf_ molido tradicional,425 Gramos,3.99
Jugo de naranja,946 Mililitros,1.2
Mayonesa,15 Onzas,2.25
Pasta de tomate,113 Gramos,0.41
Sal,1 Kilogramo,0.55
Salsa de tomate,113 Gramos,0.39
Soda en envase pl��stico,1 Litro,1.02
Sopa deshidratada,60 Gramos,0.44
Te Negro,36 Gramos,0.94
