Producto,Unidad de venta,Costo
Babilla,1 Kilogramo,6.33
Bictec de cinta,1 Kilogramo,5.4
Carne molida primera,1 Kilogramo,4.69
Costilla,1 Kilogramo,4.39
Puerco Liso,1 Kilogramo,6.66
Pulpa negra,1 Kilogramo,8.29
Muslo de pollo con piel,1 Kilogramo,4.21
Pechuga de pollo con piel,1 Kilogramo,4.01
Pollo entero sin plumas,1 Kilogramo,2.61
Pescado corvina,1 Kilogramo,7.82
Sardina en salsa de tomate sin picante,155 Gramos,0.53
Tuna,142 Gramos,1.23
Jamon Cocido sin empacar 4x4,1 Kilogramo,7.27
Mortadela Nacional con Pimienta,1 Kilogramo,6.62
Salchicha Nal empacada tipo frankfurter,1 Kilogramo,4.43
Arroz de primera,1 Kilogramo,0.88
Coditos,454 Gramos,0.75
Crema de maiz,300 Gramos,0.65
Hojuelas de maiz (corn flakes),300 Gramos,2.32
Macarrones,454 Gramos,0.58
Pan de micha,1 Kilogramo,2.02
Pan de molde,500 Gramos,0.92
Tortilla de maiz,10 Unidades,1.1
Aji dulce y/o picoloro,1 Kilogramo,2.68
Ajo,1 Kilogramo,3.66
Cebolla amarilla suelta,1 Kilogramo,1.74
Lechuga,1 Kilogramo,2.58
Name diamante,1 Kilogramo,0.8
Papa nal.,1 Kilogramo,1.32
Platano verde,1 Unidad,0.28
Repollo verde,1 Kilogramo,2.02
Tomate nacional perita,1 Kilogramo,2.69
Yuca,1 Kilogramo,0.6
Zanahoria,1 Kilogramo,1.79
Frijoles chiricanos,1 Kilogramo,2.21
Lentejas,1 Kilogramo,1.84
Porotos rojos,1 Kilogramo,2.11
Guineos,1 Kilogramo,1.01
Manzana mediana,1 Unidad,0.43
Naranja de jugo,1 Kilogramo,0.92
Pina,1 Kilogramo,1
Aceite vegetal nacional,1.42 Litros,3
Margarina en barra,1 Kilogramo,2.74
Leche en polvo entera instantanea,360 Gramos,3.58
Leche evaporada,167 Gramos,0.47
leche fresca y pasteurizada,946 Mililitros,1.32
Queso amarillo,1 Kilogramo,6.53
Queso blanco prensado bajo en sal,1 Kilogramo,11.8
Huevos medianos de gallina,1 Docena,1.86
Azucar morena turbinada,1 Kilogramo,1.21
Caf� molido,425 Gramos,3.9
Jugo de naranja,946 Mililitros,1.17
Mayonesa,15 Onzas,2.38
Pasta de tomate,113 Gramos,0.43
Sal,1 Kilogramo,0.54
Salsa de tomate,113 Gramos,0.4
Soda en envase pl��stico,1 Litro,1.01
Sopa deshidratada,60 Gramos,0.44
Te negro,36 Gramos,0.93
