EMPRESA,CENTRAL/UNIDAD,"NÚMERO DE UNIDADES",TIPO,"AÑO DE ENTRADA EN OPERACIÓN COMERCIAL",CAPACIDAD INSTALADA (MW) POR AÑO,,,,,,,,,,,,,,,,
,,,,,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
ENEL FORTUNA,FORTUNA,3,HIDRAULICA DE EMBALSE,Octubre de 1984,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300
AES PANAMÁ,BAYANO,3,HIDRAULICA DE EMBALSE,"No.1 y No.2 octubre de 1976 (rept. 2002 y 2004) y No. 3 noviembre 2002",150,150,150,260,260,260,260,260,260,260,260,260,260,260,260,260,260
,TG.PANAMA,2,TÉRMICA -TURBINA A GAS,1983,42.8,42.8,42.8,42.8,42.8,,,,,,,,,,,,
,LA ESTRELLA,2,HIDRAULICA DE PASADA,"1979, repotenciada 20 julio de 2007",42,42,42,42,42,42,47.2,47.2,47.2,47.2,47.2,47.2,47.2,47.2,47.2,47.2,47.2
,LOS VALLES,2,HIDRAULICA DE PASADA,"1979, repotenciada año 2008",48,48,48,48,48,48,54.8,54.8,54.8,54.8,54.8,54.8,54.8,54.8,54.8,54.8,54.8
,ESTI,2,HIDRAULICA DE PASADA,nov-03,,,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120
BAHÍA LAS MINAS,BLM2,1,TÉRMICA - TURBINA DE VAPOR,Marzo de 1968,40,40,40,40,40,40,40,40,40,40,,,,,,,
,BLM3,1,TÉRMICA - TURBINA DE VAPOR,Octubre de 1970,40,40,40,40,40,40,40,40,40,40,,,,,,,
,BLM4,1,TÉRMICA - TURBINA DE VAPOR,Septiembre de 1974,40,40,40,40,40,40,40,40,40,40,,,,,,,
,CICLO COMBINADO,3,TÉRMICA,"1998 turbina a gas, ciclo combinado 2000",160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160
,BLM- CARBÓN,3,CARBÓN,16 de marzo 2011,,,,,,,,,,,120,120,120,120,120,120,120
CORP PANAMEÑA DE ENERGÍA S.A.,COPESA,1,TÉRMICA - TURBINA A GAS,septiembre de 1998,44,44,44,44,44,44,44,44,44,44,,,,,,,
PAN-AM GENERATING,PANAM,9,"TÉRMICA - MOTORES DE MEDIANA VELOCIDAD","Enero de 2000/8 DE FEBRERO 2016 3 MOTORES MÁS",96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,156,156
PETROELÉCTRICA,PEP,12,"TÉRMICA - MOTORES DE COMBUSTIÓN",1997,60,60,60,,,,,,,,,,,,,,
PEDREGAL,PACORA,3,"TÉRMICA - MOTORES DE MEDIANA VELOCIDAD",Enero de 2003,,,55.34,55.34,55.34,54,54,54,54,54,54,54,54,54,54,54,54
GRUPO MELO,CANOPO,1,HIDRÁULICAS,Enero de 2006,,,,,,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
CAFÉ DE ELETA,HIDROCANDELA,1,HIDRÁULICAS,Enero de 2006,,,,,,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
"EMPRESA DE ENERGÍA Y SERVICIOS S.A",CAPIRA  Y CHITRÉ,5,TÉRMICA,Agosto de 2006,,,,,,10,10,10,10,10,10,10,10,10,10,,
,"LA YEGUADA,  DOLEGA, MACHO DE MONTE",8,HIDRÁULICAS,Agosto de 2006,,,,,,12.14,12.14,12.14,12.14,12.14,12.14,12.14,12.14,12.14,12.14,12.14,12.14
,ALGARROBOS,2,HIDRÁULICAS,18 de junio de 2009,,,,,,,,,9.86,9.86,9.86,9.86,9.86,9.86,9.86,9.86,9.86
"EMPRESA DE GENERACIÓN DE ENERGÍA S.A.",TG. PANAMÁ,2,TÉRMICA - TURBINA A GAS,rehabilitación en 2007,,,,,,,40,40,40,40,40,40,40,40,40,0,0
,CERRO AZUL,2,"TÉRMICA - Motores de Combustión","13 de julio de 2010 hasta 24 de junio 2011",,,,,,,,,,66.24,66.24,,,,,,
,CHARCO AZUL,2,"TÉRMICA - Motores de Combustión","5 de noviembre de 2010 hasta 24 de julio 2011",,,,,,,,,,44.16,44.16,,,,,,
ACP,ACP,6,OFERTAS - MIRAFLORES,"La MIRG 7 y la MIRG 8 en el 2008 La MIRG 6 en el 2002 LaMIRG 5 en 1976 La MIRG1 y la MIRG 2 en 1963",36,36,48.5,48.5,75,80,115,115,115,115,149.28,149.28,149.28,149.28,92.01,92.01,92.01
ISTHMUS HYDRO POWER,CONCEPCIÓN,2,HIDRÁULICA,3 de Septiembre de 2008,,,,,,,,10,10,10,10,10,10,10,10,10,10
