Entidad,Solicitado Funcionamiento,Solicitado Inversión ,Total,Otros Gastos,Total Solicitado,Asignado Funcionamiento,Asignado Inversión,Total Asignado,Otros Gastos,Ejecutado Funcionamiento,Ejecutado Inversión,,,,,,,,,,,,,,,,,,,
Asamblea Nacional,"$65,695,800.00","$5,819,200.00","$71,515,000.00",,,"$65,695,800.00","$5,819,200.00","$71,515,000.00",,,,,,,,,,,,,,,,,,,,,,
Contraloría,"$86,252,000.00","$1,000,000.00","$87,252,000.00",,,"$83,965,000.00","$1,000,000.00","$84,965,000.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio Presidencia,"$137,346,340.00","$808,983,700.00","$946,330,040.00",,,"$135,096,440.00","$766,983,700.00","$902,080,140.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio Relaciones Exteriores,"$71,000,000.00","$10,000,000.00","$81,000,000.00",,,"$70,254,000.00","$10,000,000.00","$80,254,000.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio Educación,"$1,468,429,878.00","$411,854,300.00","$1,880,284,178.00",,,"$1,430,456,778.00","$446,354,300.00","$1,876,811,078.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio Comercio e Industrias,"$52,768,194.00","$46,251,660.00","$99,019,854.00",,,"$46,576,994.00","$46,251,660.00","$92,828,654.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio Obras Públicas,"$31,980,800.00","$867,702,900.00","$899,683,700.00",,,"$31,102,200.00","$929,202,900.00","$960,305,100.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio Desarrollo Agorpecuario,"$68,915,659.00","$150,221,000.00","$219,136,659.00",,,"$67,074,259.00","$150,221,000.00","$217,295,259.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio de Salud,"$1,396,518,000.00","$590,521,600.00","$1,987,039,600.00",,,"$1,400,680,700.00","$599,521,600.00","$2,000,202,300.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio de Trabajo y Desarrollo Laboral,"$28,866,800.00","$2,619,300.00","$31,486,100.00",,,"$28,405,700.00","$2,619,300.00","$31,025,000.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio de Vivienda y Ordenamiento Territorial ,"$32,333,100.00","$225,000,000.00","$257,333,100.00",,,"$31,252,500.00","$225,000,000.00","$256,252,500.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio de Economía y Finanzas,"$781,030,597.00","$227,755,800.00","$1,008,786,397.00",,,"$752,595,297.00","$298,415,800.00","$1,051,011,097.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio de Gobierno,"$291,252,000.00","$47,093,900.00","$338,345,900.00",,,"$290,241,800.00","$47,093,900.00","$337,335,700.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio Seguridad Pública,"$617,023,660.00","$67,946,665.00","$684,970,325.00",,,"$611,543,360.00","$42,946,665.00","$654,490,025.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio del Ambiente (ANAM hasta 2015),"$27,024,000.00","$10,331,300.00","$37,355,300.00",,,"$26,296,200.00","$13,331,300.00","$39,627,500.00",,,,,,,,,,,,,,,,,,,,,,
Ministerio Desarrollo Social,"$36,739,200.00","$242,523,700.00","$279,262,900.00",,,"$36,160,300.00","$242,523,700.00","$278,684,000.00",,,,,,,,,,,,,,,,,,,,,,
Tribunal Administrativo Tributario,"$2,951,000.00",$0.00,"$2,951,000.00",,,"$2,951,000.00",$0.00,"$2,951,000.00",,,,,,,,,,,,,,,,,,,,,,
Órgano Judicial,"$100,020,530.00","$20,290,000.00","$120,310,530.00",,,"$100,020,530.00","$20,290,000.00","$120,310,530.00",,,,,,,,,,,,,,,,,,,,,,
Procuraduría General de la Nación,"$98,440,860.00","$17,950,000.00","$116,390,860.00",,,"$98,440,860.00","$17,950,000.00","$116,390,860.00",,,,,,,,,,,,,,,,,,,,,,
Procuraduría de la Administración,"$4,242,000.00","$477,000.00","$4,719,000.00",,,"$4,242,000.00","$477,000.00","$4,719,000.00",,,,,,,,,,,,,,,,,,,,,,
Tribunal Electoral,"$47,188,760.00","$7,655,000.00","$54,843,760.00",,,"$50,051,660.00","$7,655,000.00","$57,706,660.00",,,,,,,,,,,,,,,,,,,,,,
Fiscalía General Electoral,"$4,000,000.00",$0.00,"$4,000,000.00",,,"$4,000,000.00",$0.00,"$4,000,000.00",,,,,,,,,,,,,,,,,,,,,,
Consejos Provinciales,"$15,616,200.00",$0.00,"$15,616,200.00",,,"$18,616,200.00",$0.00,"$18,616,200.00",,,,,,,,,,,,,,,,,,,,,,
Tribunal de Cuentas,"$3,034,000.00","$345,700.00","$3,379,700.00",,,"$3,034,000.00","$345,700.00","$3,379,700.00",,,,,,,,,,,,,,,,,,,,,,
